Mouse<br />Label,Genotype,Age (days),Weight,Comments,
M-47,het,13,10.1,,
M-48,het,13,9.7,,
F-49,het,13,9.8,,
F-50,het,13,9.7,,
F-50,het,29,16.7,,
F-50,het,42,17.1,,
F-50,het,56,19.8,,
M-56,het,13,10.3,,
M-56,het,29,24.5,,
M-57,het,13,10.0,,
M-58,het,13,9.8,,
M-59,het,13,9.7,,
M-60,het,13,9.9,,
M-61,het,13,9.8,,
M-64,het,13,8.9,,
M-68,het,13,9.8,,
M-69,het,13,9.8,,
M-69,het,13,9.6,,
F-70,het,13,9.7,,
M-73,het,13,8.7,,
M-75,het,13,8.7,,
M-76,het,13,8.8,,
F-78,het,13,8.8,,
F-80,het,13,8.7,,
M-82,het,13,8.3,,
M-83,het,13,8.3,,
M-83,het,42,22.6,,
M-83,het,56,25.2,,
M-85,het,13,8.4,,
F-87,het,13,8.7,,
F-89,het,13,8.4,,
F-90,het,13,8.5,,
M-92,het,13,8.8,,
M-93,het,13,8.8,,
F-95,het,13,8.5,,
F-96,het,13,8.5,,
M-101,het,13,9.2,,
M-106,het,12,9.1,,
M-108,het,12,9.2,,
M-108,het,55,25.9,,
M-108,het,41,24.4,,
M-108,het,28,18.6,,
F-111,het,12,7.7,,
F-112,het,12,7.7,,
F-51,hom,13,9.8,,
F-51,hom,56,24.7,,
F-51,hom,42,21.1,,
F-51,hom,29,18.5,,
F-52,hom,13,9.9,,
F-52,hom,56,22.6,,
F-52,hom,42,21.2,,
F-52,hom,29,18.7,,
F-53,hom,13,9.8,,
F-53,hom,56,25.7,,
F-53,hom,42,21.4,,
F-53,hom,29,20.2,,
M-54,hom,13,10.2,,
M-54,hom,56,34.8,,
M-54,hom,42,30.3,,
M-54,hom,29,25.7,,
F-63,hom,13,9.7,,
F-63,hom,42,21.4,,
F-63,hom,56,20.5,,
F-63,hom,29,17.6,,
M-65,hom,13,9.7,,
F-71,hom,13,9.7,,
F-71,hom,56,20.9,,
F-71,hom,29,17.6,,
F-71,hom,42,18.6,,
F-79,hom,13,8.7,,
F-94,hom,13,8.4,,
F-98,hom,13,8.4,,
F-99,hom,13,8.5,,
F-99,hom,42,19.3,,
F-99,hom,56,22.3,,
F-99,hom,29,17.1,,
F-104,hom,13,8.9,,
F-105,hom,13,9.4,,
M-107,hom,12,8.3,,
M-107,hom,28,20.2,,
M-107,hom,41,25.0,,
M-107,hom,55,28.4,,
M-110,hom,12,9.1,,
M-110,hom,55,26.9,,
M-110,hom,41,25.6,,
M-110,hom,28,21.7,,
M-55,wt,13,11.0,,
M-55,wt,56,32.6,,
M-55,wt,42,28.9,,
M-55,wt,29,25.6,,
M-62,wt,13,9.8,,
M-66,wt,13,9.7,,
M-67,wt,13,9.8,,
M-72,wt,13,8.9,,
M-74,wt,13,9.0,,
F-77,wt,13,9.1,,
F-77,wt,42,16.6,,
F-77,wt,56,19.5,,
F-77,wt,29,14.9,,
M-81,wt,13,8.2,,
M-84,wt,13,8.5,,
F-86,wt,13,8.4,,
F-88,wt,13,8.4,,
F-88,wt,56,20.2,,
F-88,wt,42,17.5,,
F-88,wt,29,16.4,,
M-91,wt,13,8.9,,
F-97,wt,13,8.6,,
F-100,wt,13,8.6,,
F-102,wt,13,8.9,,
F-103,wt,13,8.8,,
M-109,wt,12,9.0,,
M-109,wt,41,22.3,,
M-109,wt,55,23.5,,
M-109,wt,28,20.0,,
F-113,wt,12,7.6,,
