Mouse<br />Label,Genotype,Age (days),WBC,Neutro,Lym,Mono,Eos,Baso,Rbc,Hgb,Hct,Mcv,Mch,Mchc,Rdw,Plt,Mpv,
F-56,het,108,5.13,0.3181,4.7925,0.0094,0.0042,0.0010,9.7607,14.4882,40.3392,41.3284,14.8434,35.9158,17.6909,886.854,6.5637,
M-87,het,106,5.5,0.7241,4.584,0.0709,0.1146,0.0083,9.2216,14.1738,39.3814,42.7057,15.3703,35.9912,17.4731,1158.307,6.6098,
F-90,het,106,5.36,0.4861,4.6167,0.1907,0.0124,0.0529,9.4053,14.3199,40.0071,42.5366,15.2253,35.7934,17.6367,688.845,7.0003,
M-92,het,106,6.28,0.7467,5.0943,0.4069,0.0178,0.0157,10.0193,14.5888,40.3287,40.2509,14.5607,36.1748,17.1429,767.823,7.4255,
F-96,het,106,5.95,0.7596,5.073,0.1055,0.0084,0.0031,9.7234,14.5824,40.5938,41.7483,14.9971,35.9227,17.5926,802.039,8.5215,
M-99,het,106,6.15,1.3103,4.5348,0.2992,0.0022,0.0056,9.784,14.6035,39.6332,40.5081,14.9259,36.8466,18.1992,1084.217,6.5927,
F-103,het,106,3.99,0.3092,3.5077,0.1618,0.0072,0.0021,9.2312,13.6777,38.2237,41.4072,14.8169,35.7833,18.0556,866.651,7.3228,
M-114,het,104,4.28,0.4791,3.4611,0.3239,0.0083,0.0093,9.4768,14.7728,40.6979,42.9446,15.5883,36.2986,17.6367,927.167,6.4653,
M-55,wt,108,4.36,0.6391,3.1237,0.4879,0.0988,0.0113,9.5604,14.8103,41.1561,43.0485,15.4914,35.9858,15.7895,983.988,7.2752,
M-69,wt,106,6.75,0.7778,5.7044,0.2642,0.0045,0.0034,10.3835,15.2177,41.7619,40.2195,14.6557,36.4393,19.3032,1035.838,7.3339,
F-95,wt,106,3.48,0.3389,2.8831,0.2283,0.0051,0.0287,9.0686,13.7754,38.7272,42.7047,15.1902,35.5703,17.5439,769.189,6.7872,
F-105,wt,106,2.79,0.3117,2.3535,0.0981,0.0063,0.0205,9.336,14.1905,39.4861,42.2944,15.1998,35.938,16.7572,896.931,7.1669,
