Mouse<br />Label,Genotype,Age (days),Successful,Systolic,Pulse,Systolic STD,Pulse STD,Investigator,
F-51,hom,100,10,97.0,677.0,5.0,24.3,LLC,
F-51,hom,97,10,93.0,687.8,4.3,22.5,BS,
F-51,hom,98,9,98.8,682.1,6.1,13.2,LLC,
F-51,hom,99,10,99.1,703.1,6.0,20.3,LLC,
F-52,hom,100,10,91.5,620.4,2.8,27.2,LLC,
F-52,hom,98,10,100.2,619.6,3.6,75.0,LLC,
F-52,hom,99,10,104.9,659.6,2.8,26.1,LLC,
F-52,hom,97,9,95.1,623.5,2.8,79.7,BS,
F-53,hom,97,10,101.1,619.2,4.2,64.6,BS,
F-53,hom,100,10,85.7,691.8,2.4,37.0,LLC,
F-53,hom,98,10,99.0,671.5,1.5,47.1,LLC,
F-53,hom,99,10,95.1,746.9,5.2,31.2,LLC,
M-54,hom,100,,,446.1,,182.0,LLC,
M-54,hom,98,7,102.4,669.6,4.3,36.9,LLC,
M-54,hom,99,2,90.9,526.8,2.7,52.6,LLC,
M-54,hom,97,9,101.0,643.8,4.3,43.3,BS,
F-63,hom,100,10,93.9,698.4,1.6,42.2,LLC,
F-63,hom,97,9,102.1,626.6,5.1,56.6,BS,
F-63,hom,99,10,93.4,683.5,2.6,43.1,LLC,
F-63,hom,98,8,103.2,565.6,3.7,62.6,LLC,
F-71,hom,100,10,95.0,688.4,5.6,47.5,LLC,
F-71,hom,99,10,86.4,731.1,2.8,27.9,LLC,
F-71,hom,97,10,99.3,683.0,5.4,38.4,BS,
F-71,hom,98,10,86.8,683.2,2.5,70.8,LLC,
M-107,hom,99,8,91.6,575.4,3.6,74.0,LLC,
M-107,hom,98,9,99.4,584.4,4.8,91.4,LLC,
M-107,hom,97,9,103.2,623.5,3.2,57.8,LLC,
M-107,hom,96,10,107.9,545.9,2.1,43.2,BS,
M-110,hom,99,9,99.1,628.3,6.2,96.4,LLC,
M-110,hom,96,7,93.7,578.4,7.6,96.1,BS,
M-110,hom,98,10,101.8,650.8,4.0,45.9,LLC,
M-110,hom,97,3,87.3,668.8,3.9,2.3,LLC,
M-55,wt,98,10,108.3,649.8,2.6,40.9,LLC,
M-55,wt,100,10,97.3,682.7,3.8,80.7,LLC,
M-55,wt,97,10,103.4,741.0,1.7,22.0,BS,
M-55,wt,99,8,100.7,661.7,14.1,66.2,LLC,
F-77,wt,100,10,99.9,724.2,2.5,40.3,LLC,
F-77,wt,99,10,92.1,669.1,3.3,53.1,LLC,
F-77,wt,97,4,102.7,586.3,6.5,22.0,BS,
F-77,wt,98,10,86.7,762.0,3.6,12.7,LLC,
F-88,wt,100,10,96.9,628.0,3.9,41.7,LLC,
F-88,wt,97,10,90.8,674.8,5.3,53.6,BS,
F-88,wt,99,9,98.2,644.5,3.1,26.2,LLC,
F-88,wt,98,10,85.9,575.6,4.0,117.2,LLC,
M-109,wt,99,10,96.6,671.5,3.8,61.9,LLC,
M-109,wt,96,9,98.0,666.1,4.5,58.0,BS,
M-109,wt,97,10,89.6,690.5,2.2,66.3,LLC,
M-109,wt,98,10,90.9,600.7,3.4,78.3,LLC,
