Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
F-56,het,83,Climbed Up   ,28.0,Animal climbed up in 12 seconds.,
M-87,het,81,Did Not Climb,34.6,,
F-90,het,81,Did Not Climb,25.2,,
M-92,het,81,Did Not Climb,35.3,,
F-96,het,81,Climbed Up   ,26.4,Animal climbed up in 4 seconds.,
M-99,het,81,Climbed Up   ,33.5,Animal climbed up in 15 seconds.,
F-103,het,81,Climbed Up   ,25.2,Animal climbed up in 8 seconds.,
M-114,het,79,Climbed Up   ,33.6,Animal climbed up in 38 seconds.,
M-55,wt,83,Fell Down    ,36.1,Animal fell off of screen in 34 seconds.,
M-69,wt,81,Climbed Up   ,31.3,Animal climbed up in 1 second.,
F-95,wt,81,Climbed Up   ,21.9,Animal climbed up in 35 seconds.,
F-105,wt,81,Climbed Up   ,22.2,Animal climbed up in 23 seconds.,
