Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-56,het,66,,736,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,,197,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,,42,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,,66,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,,337,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,1,322,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,2,164,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,3,194,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,4,336,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,66,5,25,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,6,115,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,7,147,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,8,65,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,9,32,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,10,19,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,11,186,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,12,217,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,13,118,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,14,67,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,15,375,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,16,70,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,17,75,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,18,49,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,19,21,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,20,25,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,21,17,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,22,20,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,23,120,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,24,384,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,25,182,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,26,83,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,27,259,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,28,111,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,67,29,223,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,30,333,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,31,29,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,32,259,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,33,14,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,34,44,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,35,169,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,36,178,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,37,41,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,38,287,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,39,19,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,40,16,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,41,122,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,42,8,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,43,11,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,44,55,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,45,0,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,46,27,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,47,80,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,48,154,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,49,189,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,50,238,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,51,283,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,52,123,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,68,53,301,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,54,157,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,55,131,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,56,111,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,57,96,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,58,87,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,59,173,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,60,105,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,,2,1283.0,839.0,1524.0,625.0,1805.0,
F-56,het,69,,8,1283.0,839.0,1524.0,625.0,1805.0,
F-90,het,64,,883,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,,356,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,,286,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,,374,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,,120,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,1,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,2,166,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,3,285,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,4,180,961.0,386.0,1909.0,500.0,786.0,
F-90,het,64,5,182,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,6,1,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,7,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,8,129,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,9,6,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,10,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,11,12,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,12,176,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,13,216,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,14,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,15,73,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,16,193,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,17,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,18,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,19,46,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,20,11,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,21,7,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,22,29,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,23,27,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,24,129,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,25,356,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,26,364,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,27,250,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,28,321,961.0,386.0,1909.0,500.0,786.0,
F-90,het,65,29,294,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,30,135,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,31,136,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,32,63,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,33,91,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,34,246,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,35,9,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,36,110,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,37,26,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,38,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,39,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,40,226,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,41,1,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,42,8,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,43,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,44,36,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,45,60,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,46,19,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,47,150,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,48,107,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,49,174,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,50,128,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,51,153,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,52,65,961.0,386.0,1909.0,500.0,786.0,
F-90,het,66,53,84,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,54,1,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,55,39,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,56,160,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,57,0,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,58,15,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,59,12,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,60,129,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,,155,961.0,386.0,1909.0,500.0,786.0,
F-90,het,67,,21,961.0,386.0,1909.0,500.0,786.0,
F-96,het,64,,1071,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,1,582,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,3,271,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,12,374,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,11,73,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,10,108,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,9,0,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,8,6,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,7,400,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,6,127,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,5,388,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,4,576,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,21,53,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,20,39,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,19,25,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,18,209,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,17,17,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,16,32,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,15,785,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,14,88,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,13,107,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,46,28,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,45,8,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,44,11,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,43,0,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,42,72,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,41,0,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,40,70,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,39,28,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,38,9,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,37,217,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,36,476,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,35,129,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,34,104,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,33,169,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,32,79,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,31,0,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,30,191,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,29,459,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,28,527,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,27,55,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,26,339,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,25,688,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,24,298,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,23,68,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,65,22,79,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,55,42,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,54,168,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,53,165,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,52,0,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,51,109,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,50,86,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,49,108,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,48,103,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,66,47,31,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,,38,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,,44,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,60,96,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,59,185,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,58,2,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,57,15,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,67,56,0,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,2,434,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,,533,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,,560,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,,411,2383.0,1395.0,2052.0,257.0,868.0,
F-96,het,64,,346,2383.0,1395.0,2052.0,257.0,868.0,
F-103,het,64,,1137,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,,514,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,2,148,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,4,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,13,273,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,12,309,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,11,88,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,10,1,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,9,1,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,8,165,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,7,207,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,6,41,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,5,135,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,22,268,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,21,16,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,20,10,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,19,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,18,154,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,17,192,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,16,12,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,15,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,14,302,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,47,21,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,46,222,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,45,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,44,27,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,43,2,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,42,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,41,398,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,40,2,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,39,41,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,38,254,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,37,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,36,373,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,35,208,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,34,34,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,33,8,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,32,10,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,31,236,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,30,300,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,29,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,28,249,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,27,347,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,26,297,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,25,278,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,24,620,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,65,23,22,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,56,92,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,55,306,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,54,8,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,53,324,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,52,92,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,51,211,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,50,532,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,49,562,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,66,48,193,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,,0,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,,4,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,60,472,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,59,284,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,58,107,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,67,57,76,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,3,340,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,1,319,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,,81,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,,858,1126.0,976.0,1689.0,967.0,2504.0,
F-103,het,64,,585,1126.0,976.0,1689.0,967.0,2504.0,
F-95,wt,64,,735,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,,432,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,,181,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,,158,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,,178,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,1,308,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,2,186,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,3,68,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,4,255,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,64,5,63,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,6,1,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,7,391,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,8,594,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,9,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,10,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,11,31,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,12,323,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,13,437,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,14,1,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,15,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,16,911,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,17,1936,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,18,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,19,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,20,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,21,10,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,22,476,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,23,28,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,24,207,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,25,389,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,26,436,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,27,695,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,28,760,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,65,29,10,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,30,1005,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,31,609,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,32,369,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,33,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,34,271,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,35,665,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,36,371,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,37,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,38,10,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,39,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,40,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,41,1380,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,42,1115,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,43,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,44,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,45,668,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,46,2,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,47,268,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,48,154,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,49,231,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,50,101,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,51,140,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,52,171,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,66,53,595,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,54,581,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,55,874,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,56,68,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,57,395,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,58,860,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,59,309,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,60,427,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,,0,1589.0,3362.0,4820.0,3443.0,4521.0,
F-95,wt,67,,21,1589.0,3362.0,4820.0,3443.0,4521.0,
F-105,wt,64,,664,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,,559,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,,235,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,,372,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,,370,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,1,476,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,2,495,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,3,452,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,4,49,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,64,5,296,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,6,295,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,7,118,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,8,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,9,240,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,10,8,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,11,70,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,12,336,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,13,431,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,14,30,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,15,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,16,100,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,17,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,18,238,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,19,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,20,30,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,21,133,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,22,109,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,23,59,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,24,399,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,25,565,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,26,380,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,27,540,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,28,533,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,65,29,612,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,30,358,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,31,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,32,26,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,33,503,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,34,432,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,35,140,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,36,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,37,128,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,38,220,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,39,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,40,202,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,41,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,42,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,43,44,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,44,36,2023.0,699.0,3524.0,986.0,4676.0,
