Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
F-49,het,101,Did Not Climb,24.8,,
F-50,het,86,Climbed Up   ,21.9,climbed up in 34 seconds,
M-83,het,86,Climbed Up   ,25.7,climbed up in 6 seconds,
M-108,het,85,Did Not Climb,30.0,,
F-51,hom,86,Did Not Climb,27.6,,
F-52,hom,86,Climbed Up   ,24.9,climbed up in 5 seconds,
F-53,hom,86,Climbed Up   ,28.3,climbed up in 14 seconds,
M-54,hom,86,Climbed Up   ,38.4,climbed up in 59 seconds,
F-63,hom,86,Climbed Up   ,25.3,climbed up in 59 seconds,
F-71,hom,86,Climbed Up   ,21.5,climbed up in 13 seconds,
F-99,hom,86,Climbed Up   ,24.1,climbed up in 7 seconds,
M-107,hom,85,Did Not Climb,31.4,,
M-110,hom,85,Climbed Up   ,29.4,climbed up in 5 seconds,
M-55,wt,86,Climbed Up   ,37.0,climbed up in 23 seconds,
F-77,wt,86,Climbed Up   ,22.0,climbed up in 50 seconds,
F-88,wt,86,Climbed Up   ,22.8,climbed up in 58 seconds,
M-109,wt,85,Climbed Up   ,30.0,climbed up in 14 seconds,
