Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold<br />1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold<br />2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
F-56,het,84,3.2,1,00:00:15.00,00:00:11.80,13,941,00:00:00.00,0,0,,
F-56,het,84,17.2,2,00:00:30.00,00:00:12.80,11,1098,00:00:00.00,0,0,,
F-56,het,84,36.3,3,00:00:45.00,00:00:08.70,9,742,00:00:00.00,0,0,,
F-56,het,84,52.2,4,00:01:00.00,00:00:07.80,12,662,00:00:00.00,0,0,,
F-56,het,84,67.8,5,00:01:15.00,00:00:07.20,9,500,00:00:00.00,0,0,,
F-56,het,84,86.1,6,00:01:30.00,00:00:03.90,9,293,00:00:00.00,0,0,,
F-56,het,84,102.9,7,00:01:45.00,00:00:02.10,5,134,00:00:00.00,0,0,,
F-56,het,84,115.4,8,00:02:00.00,00:00:04.60,11,352,00:00:00.00,0,0,,
F-56,het,84,131.0,9,00:02:15.00,00:00:04.00,9,356,00:00:00.00,0,0,,
F-56,het,84,140.6,10,00:02:30.00,00:00:09.40,6,786,00:00:00.00,0,0,,
F-56,het,84,157.7,11,00:02:45.00,00:00:07.30,12,663,00:00:00.00,0,0,,
F-56,het,84,175.9,12,00:03:00.00,00:00:04.10,7,420,00:00:00.00,0,0,,
F-56,het,84,186.4,13,00:03:15.00,00:00:08.60,11,751,00:00:00.00,0,0,,
F-56,het,84,202.6,14,00:03:30.00,00:00:07.40,13,548,00:00:00.00,0,0,,
F-56,het,84,217.0,15,00:03:45.00,00:00:08.00,10,638,00:00:00.00,0,0,,
F-56,het,84,228.2,16,00:04:00.00,00:00:11.80,7,968,00:00:00.00,0,0,,
F-56,het,84,249.0,17,00:04:15.00,00:00:06.00,5,536,00:00:00.00,0,0,,
F-56,het,84,261.5,18,00:04:30.00,00:00:08.50,12,775,00:00:00.00,0,0,,
F-56,het,84,281.4,19,00:04:45.00,00:00:03.60,7,270,00:00:00.00,0,0,,
F-56,het,84,295.9,20,00:05:00.00,00:00:04.10,4,350,00:00:00.00,0,0,,
F-56,het,84,306.5,21,00:05:15.00,00:00:08.50,12,588,00:00:00.00,0,0,,
F-56,het,84,322.3,22,00:05:30.00,00:00:07.70,12,554,00:00:00.00,0,0,,
F-56,het,84,338.9,23,00:05:45.00,00:00:06.10,13,406,00:00:00.00,0,0,,
F-56,het,84,356.8,24,00:06:00.00,00:00:03.20,11,213,00:00:00.00,0,0,,
F-56,het,84,192.8,25,00:06:00.00,00:02:47.20,230,13544,00:00:00.00,0,0,,
M-87,het,82,1.9,1,00:00:15.00,00:00:13.10,4,1403,00:00:00.00,0,0,,
M-87,het,82,16.3,2,00:00:30.00,00:00:13.70,2,1531,00:00:00.00,0,0,,
M-87,het,82,34.6,3,00:00:45.00,00:00:10.40,8,1060,00:00:00.00,0,0,,
M-87,het,82,55.2,4,00:01:00.00,00:00:04.80,14,304,00:00:00.00,0,0,,
M-87,het,82,63.7,5,00:01:15.00,00:00:11.30,11,1212,00:00:00.00,0,0,,
M-87,het,82,86.0,6,00:01:30.00,00:00:04.00,4,380,00:00:00.00,0,0,,
M-87,het,82,91.0,7,00:01:45.00,00:00:13.90,6,1989,00:00:00.10,1,55,,
M-87,het,82,108.7,8,00:02:00.00,00:00:11.30,11,1187,00:00:00.00,0,0,,
M-87,het,82,134.3,9,00:02:15.00,00:00:00.70,4,40,00:00:00.00,0,0,,
M-87,het,82,143.8,10,00:02:30.00,00:00:06.20,8,495,00:00:00.00,0,0,,
M-87,het,82,158.6,11,00:02:45.00,00:00:06.40,5,631,00:00:00.00,0,0,,
M-87,het,82,167.9,12,00:03:00.00,00:00:12.10,11,932,00:00:00.00,0,0,,
M-87,het,82,193.3,13,00:03:15.00,00:00:01.70,4,107,00:00:00.00,0,0,,
M-87,het,82,205.9,14,00:03:30.00,00:00:04.10,6,337,00:00:00.00,0,0,,
M-87,het,82,212.0,15,00:03:45.00,00:00:13.00,4,1970,00:00:00.00,0,0,,
M-87,het,82,230.4,16,00:04:00.00,00:00:09.60,9,1039,00:00:00.00,0,0,,
M-87,het,82,255.0,17,00:04:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-87,het,82,270.0,18,00:04:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-87,het,82,278.4,19,00:04:45.00,00:00:06.60,7,535,00:00:00.00,0,0,,
M-87,het,82,300.0,20,00:05:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-87,het,82,302.5,21,00:05:15.00,00:00:12.10,6,2049,00:00:00.40,2,226,,
M-87,het,82,317.5,22,00:05:30.00,00:00:12.30,10,1602,00:00:00.20,1,119,,
M-87,het,82,332.5,23,00:05:45.00,00:00:12.50,5,1350,00:00:00.00,0,0,,
M-87,het,82,359.7,24,00:06:00.00,00:00:00.30,1,18,00:00:00.00,0,0,,
M-87,het,82,179.2,25,00:06:00.00,00:03:00.10,140,20171,00:00:00.70,4,400,,
F-90,het,82,3.6,1,00:00:15.00,00:00:11.40,12,990,00:00:00.00,0,0,,
F-90,het,82,19.4,2,00:00:30.00,00:00:10.60,12,922,00:00:00.00,0,0,,
F-90,het,82,35.9,3,00:00:45.00,00:00:09.10,12,960,00:00:00.00,0,0,,
F-90,het,82,53.1,4,00:01:00.00,00:00:06.90,16,488,00:00:00.00,0,0,,
F-90,het,82,69.3,5,00:01:15.00,00:00:05.70,10,492,00:00:00.00,0,0,,
F-90,het,82,88.3,6,00:01:30.00,00:00:01.70,2,172,00:00:00.00,0,0,,
F-90,het,82,104.1,7,00:01:45.00,00:00:00.90,3,60,00:00:00.00,0,0,,
F-90,het,82,117.5,8,00:02:00.00,00:00:02.50,7,171,00:00:00.00,0,0,,
F-90,het,82,128.9,9,00:02:15.00,00:00:06.10,12,491,00:00:00.00,0,0,,
F-90,het,82,149.8,10,00:02:30.00,00:00:00.20,1,10,00:00:00.00,0,0,,
F-90,het,82,163.6,11,00:02:45.00,00:00:01.40,6,108,00:00:00.00,0,0,,
F-90,het,82,176.8,12,00:03:00.00,00:00:03.20,9,294,00:00:00.00,0,0,,
F-90,het,82,192.2,13,00:03:15.00,00:00:02.80,8,322,00:00:00.00,0,0,,
F-90,het,82,207.1,14,00:03:30.00,00:00:02.90,5,311,00:00:00.00,0,0,,
F-90,het,82,225.0,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-90,het,82,233.7,16,00:04:00.00,00:00:06.30,10,549,00:00:00.00,0,0,,
F-90,het,82,252.5,17,00:04:15.00,00:00:02.50,6,179,00:00:00.00,0,0,,
F-90,het,82,263.0,18,00:04:30.00,00:00:07.00,10,626,00:00:00.00,0,0,,
F-90,het,82,282.8,19,00:04:45.00,00:00:02.20,10,140,00:00:00.00,0,0,,
F-90,het,82,295.1,20,00:05:00.00,00:00:04.90,12,337,00:00:00.00,0,0,,
F-90,het,82,309.0,21,00:05:15.00,00:00:06.00,13,479,00:00:00.00,0,0,,
F-90,het,82,326.6,22,00:05:30.00,00:00:03.20,5,287,00:00:00.20,1,105,,
F-90,het,82,342.0,23,00:05:45.00,00:00:03.00,8,240,00:00:00.00,0,0,,
F-90,het,82,358.9,24,00:06:00.00,00:00:01.10,3,75,00:00:00.00,0,0,,
F-90,het,82,258.2,25,00:06:00.00,00:01:41.60,192,8703,00:00:00.20,1,105,,
M-92,het,82,0.4,1,00:00:15.00,00:00:14.60,3,1769,00:00:00.00,0,0,,
M-92,het,82,15.3,2,00:00:30.00,00:00:14.70,3,1763,00:00:00.00,0,0,,
M-92,het,82,30.3,3,00:00:45.00,00:00:14.70,2,2150,00:00:00.00,0,0,,
M-92,het,82,45.1,4,00:01:00.00,00:00:14.90,1,2219,00:00:00.00,0,0,,
M-92,het,82,64.5,5,00:01:15.00,00:00:10.50,11,868,00:00:00.00,0,0,,
M-92,het,82,84.8,6,00:01:30.00,00:00:05.20,14,330,00:00:00.00,0,0,,
M-92,het,82,94.8,7,00:01:45.00,00:00:10.20,17,763,00:00:00.00,0,0,,
M-92,het,82,106.4,8,00:02:00.00,00:00:13.40,7,2146,00:00:00.20,2,120,,
M-92,het,82,120.1,9,00:02:15.00,00:00:14.90,1,2514,00:00:00.00,0,0,,
M-92,het,82,138.5,10,00:02:30.00,00:00:11.50,13,1051,00:00:00.00,0,0,,
M-92,het,82,153.8,11,00:02:45.00,00:00:11.20,3,1378,00:00:00.00,0,0,,
M-92,het,82,172.4,12,00:03:00.00,00:00:07.60,5,910,00:00:00.00,0,0,,
M-92,het,82,186.9,13,00:03:15.00,00:00:08.00,6,1107,00:00:00.10,1,50,,
M-92,het,82,206.3,14,00:03:30.00,00:00:03.70,4,395,00:00:00.00,0,0,,
M-92,het,82,212.9,15,00:03:45.00,00:00:12.10,1,1588,00:00:00.00,0,0,,
M-92,het,82,233.0,16,00:04:00.00,00:00:07.00,8,654,00:00:00.00,0,0,,
M-92,het,82,245.8,17,00:04:15.00,00:00:09.20,8,1007,00:00:00.00,0,0,,
M-92,het,82,267.5,18,00:04:30.00,00:00:02.50,5,174,00:00:00.00,0,0,,
M-92,het,82,279.4,19,00:04:45.00,00:00:05.60,9,580,00:00:00.00,0,0,,
M-92,het,82,288.6,20,00:05:00.00,00:00:11.20,1,1350,00:00:00.20,1,104,,
M-92,het,82,311.6,21,00:05:15.00,00:00:03.40,3,450,00:00:00.00,0,0,,
M-92,het,82,316.5,22,00:05:30.00,00:00:13.50,4,1735,00:00:00.00,0,0,,
M-92,het,82,330.2,23,00:05:45.00,00:00:14.80,2,2263,00:00:00.00,0,0,,
M-92,het,82,358.5,24,00:06:00.00,00:00:01.50,2,105,00:00:00.00,0,0,,
M-92,het,82,123.6,25,00:06:00.00,00:03:55.90,133,29269,00:00:00.50,4,274,,
F-96,het,82,6.2,1,00:00:15.00,00:00:08.80,12,737,00:00:00.00,0,0,,
F-96,het,82,20.5,2,00:00:30.00,00:00:09.50,13,735,00:00:00.00,0,0,,
F-96,het,82,36.7,3,00:00:45.00,00:00:08.30,15,617,00:00:00.00,0,0,,
F-96,het,82,51.0,4,00:01:00.00,00:00:09.00,19,676,00:00:00.00,0,0,,
F-96,het,82,71.2,5,00:01:15.00,00:00:03.80,6,276,00:00:00.00,0,0,,
F-96,het,82,89.2,6,00:01:30.00,00:00:00.80,4,44,00:00:00.00,0,0,,
F-96,het,82,104.7,7,00:01:45.00,00:00:00.30,2,16,00:00:00.00,0,0,,
F-96,het,82,119.6,8,00:02:00.00,00:00:00.40,2,27,00:00:00.00,0,0,,
F-96,het,82,134.5,9,00:02:15.00,00:00:00.50,4,26,00:00:00.00,0,0,,
F-96,het,82,149.4,10,00:02:30.00,00:00:00.60,3,30,00:00:00.00,0,0,,
F-96,het,82,165.0,11,00:02:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-96,het,82,178.6,12,00:03:00.00,00:00:01.40,3,83,00:00:00.00,0,0,,
F-96,het,82,193.2,13,00:03:15.00,00:00:01.80,9,116,00:00:00.00,0,0,,
F-96,het,82,209.5,14,00:03:30.00,00:00:00.50,1,29,00:00:00.00,0,0,,
F-96,het,82,220.8,15,00:03:45.00,00:00:04.20,7,342,00:00:00.00,0,0,,
F-96,het,82,240.0,16,00:04:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-96,het,82,253.9,17,00:04:15.00,00:00:01.10,3,73,00:00:00.00,0,0,,
F-96,het,82,269.0,18,00:04:30.00,00:00:01.00,4,56,00:00:00.00,0,0,,
F-96,het,82,282.5,19,00:04:45.00,00:00:02.50,10,159,00:00:00.00,0,0,,
F-96,het,82,298.0,20,00:05:00.00,00:00:02.00,4,142,00:00:00.00,0,0,,
F-96,het,82,314.6,21,00:05:15.00,00:00:00.40,4,20,00:00:00.00,0,0,,
F-96,het,82,330.0,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-96,het,82,342.9,23,00:05:45.00,00:00:02.10,6,156,00:00:00.00,0,0,,
F-96,het,82,359.1,24,00:06:00.00,00:00:00.90,3,62,00:00:00.00,0,0,,
F-96,het,82,300.1,25,00:06:00.00,00:00:59.90,134,4422,00:00:00.00,0,0,,
M-99,het,82,3.7,1,00:00:15.00,00:00:11.30,8,1449,00:00:00.00,0,0,,
M-99,het,82,22.9,2,00:00:30.00,00:00:07.10,5,818,00:00:00.00,0,0,,
M-99,het,82,35.9,3,00:00:45.00,00:00:08.70,9,1094,00:00:00.40,2,238,,
M-99,het,82,53.8,4,00:01:00.00,00:00:06.20,4,833,00:00:00.00,0,0,,
M-99,het,82,69.6,5,00:01:15.00,00:00:05.30,6,703,00:00:00.10,1,69,,
M-99,het,82,84.4,6,00:01:30.00,00:00:05.00,5,733,00:00:00.60,3,397,,
M-99,het,82,103.0,7,00:01:45.00,00:00:02.00,2,222,00:00:00.00,0,0,,
M-99,het,82,117.9,8,00:02:00.00,00:00:02.10,6,201,00:00:00.00,0,0,,
M-99,het,82,127.8,9,00:02:15.00,00:00:07.10,8,1082,00:00:00.10,1,61,,
M-99,het,82,148.7,10,00:02:30.00,00:00:01.30,3,76,00:00:00.00,0,0,,
M-99,het,82,163.4,11,00:02:45.00,00:00:01.60,2,134,00:00:00.00,0,0,,
M-99,het,82,179.7,12,00:03:00.00,00:00:00.30,1,20,00:00:00.00,0,0,,
M-99,het,82,189.4,13,00:03:15.00,00:00:05.60,12,424,00:00:00.00,0,0,,
M-99,het,82,200.8,14,00:03:30.00,00:00:07.50,5,1411,00:00:01.70,6,1018,,
M-99,het,82,223.4,15,00:03:45.00,00:00:01.60,3,112,00:00:00.00,0,0,,
M-99,het,82,232.0,16,00:04:00.00,00:00:06.50,8,1177,00:00:01.50,3,1054,,
M-99,het,82,254.9,17,00:04:15.00,00:00:00.10,1,5,00:00:00.00,0,0,,
M-99,het,82,266.9,18,00:04:30.00,00:00:03.10,10,197,00:00:00.00,0,0,,
M-99,het,82,284.4,19,00:04:45.00,00:00:00.60,0,38,00:00:00.00,0,0,,
M-99,het,82,296.3,20,00:05:00.00,00:00:03.70,7,245,00:00:00.00,0,0,,
M-99,het,82,315.0,21,00:05:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-99,het,82,329.4,22,00:05:30.00,00:00:00.60,3,35,00:00:00.00,0,0,,
M-99,het,82,345.0,23,00:05:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-99,het,82,360.0,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-99,het,82,268.3,25,00:06:00.00,00:01:27.30,108,11009,00:00:04.40,16,2837,,
F-103,het,82,8.0,1,00:00:15.00,00:00:07.00,4,739,00:00:00.00,0,0,,
F-103,het,82,29.5,2,00:00:30.00,00:00:00.50,4,25,00:00:00.00,0,0,,
F-103,het,82,44.1,3,00:00:45.00,00:00:00.90,4,52,00:00:00.00,0,0,,
F-103,het,82,58.4,4,00:01:00.00,00:00:01.60,6,96,00:00:00.00,0,0,,
F-103,het,82,71.6,5,00:01:15.00,00:00:03.40,7,249,00:00:00.00,0,0,,
F-103,het,82,86.3,6,00:01:30.00,00:00:03.70,8,255,00:00:00.00,0,0,,
F-103,het,82,101.8,7,00:01:45.00,00:00:03.20,3,281,00:00:00.00,0,0,,
F-103,het,82,111.9,8,00:02:00.00,00:00:08.10,10,747,00:00:00.00,0,0,,
F-103,het,82,133.1,9,00:02:15.00,00:00:01.90,8,121,00:00:00.00,0,0,,
F-103,het,82,146.9,10,00:02:30.00,00:00:03.10,11,210,00:00:00.00,0,0,,
F-103,het,82,160.9,11,00:02:45.00,00:00:04.10,11,281,00:00:00.00,0,0,,
F-103,het,82,179.5,12,00:03:00.00,00:00:00.50,2,29,00:00:00.00,0,0,,
F-103,het,82,193.9,13,00:03:15.00,00:00:01.10,7,63,00:00:00.00,0,0,,
F-103,het,82,206.5,14,00:03:30.00,00:00:03.50,7,255,00:00:00.00,0,0,,
F-103,het,82,224.9,15,00:03:45.00,00:00:00.10,1,6,00:00:00.00,0,0,,
F-103,het,82,238.2,16,00:04:00.00,00:00:01.80,4,129,00:00:00.00,0,0,,
F-103,het,82,253.8,17,00:04:15.00,00:00:01.20,5,73,00:00:00.00,0,0,,
F-103,het,82,268.0,18,00:04:30.00,00:00:02.00,3,132,00:00:00.00,0,0,,
F-103,het,82,284.8,19,00:04:45.00,00:00:00.20,2,10,00:00:00.00,0,0,,
F-103,het,82,299.4,20,00:05:00.00,00:00:00.60,2,37,00:00:00.00,0,0,,
F-103,het,82,313.8,21,00:05:15.00,00:00:01.20,5,67,00:00:00.00,0,0,,
F-103,het,82,328.5,22,00:05:30.00,00:00:01.50,4,96,00:00:00.00,0,0,,
F-103,het,82,342.2,23,00:05:45.00,00:00:02.80,6,194,00:00:00.00,0,0,,
F-103,het,82,358.1,24,00:06:00.00,00:00:01.90,6,120,00:00:00.00,0,0,,
F-103,het,82,304.1,25,00:06:00.00,00:00:55.90,130,4267,00:00:00.00,0,0,,
M-114,het,80,6.6,1,00:00:15.00,00:00:08.30,10,928,00:00:00.10,1,54,,
M-114,het,80,22.5,2,00:00:30.00,00:00:07.50,9,853,00:00:00.00,0,0,,
M-114,het,80,34.9,3,00:00:45.00,00:00:09.60,7,1216,00:00:00.50,1,335,,
M-114,het,80,46.9,4,00:01:00.00,00:00:11.80,6,1592,00:00:01.30,3,902,,
M-114,het,80,61.4,5,00:01:15.00,00:00:13.00,9,1664,00:00:00.60,2,363,,
M-114,het,80,76.3,6,00:01:30.00,00:00:13.70,7,1273,00:00:00.00,0,0,,
M-114,het,80,96.0,7,00:01:45.00,00:00:07.80,9,900,00:00:01.20,3,761,,
M-114,het,80,108.4,8,00:02:00.00,00:00:11.60,7,1200,00:00:00.00,0,0,,
M-114,het,80,124.9,9,00:02:15.00,00:00:09.70,7,1014,00:00:00.40,1,257,,
M-114,het,80,136.4,10,00:02:30.00,00:00:12.10,5,1867,00:00:01.50,4,935,,
M-114,het,80,152.8,11,00:02:45.00,00:00:12.20,7,1597,00:00:00.00,0,0,,
M-114,het,80,170.9,12,00:03:00.00,00:00:09.10,6,882,00:00:00.00,0,0,,
M-114,het,80,182.0,13,00:03:15.00,00:00:12.40,6,1482,00:00:00.60,1,437,,
M-114,het,80,200.9,14,00:03:30.00,00:00:08.50,6,970,00:00:00.60,1,419,,
M-114,het,80,215.3,15,00:03:45.00,00:00:09.70,7,1048,00:00:00.00,0,0,,
M-114,het,80,234.3,16,00:04:00.00,00:00:05.50,7,750,00:00:00.20,1,125,,
M-114,het,80,240.9,17,00:04:15.00,00:00:11.20,4,2383,00:00:02.90,10,1652,,
M-114,het,80,258.1,18,00:04:30.00,00:00:11.40,4,1260,00:00:00.50,1,311,,
M-114,het,80,276.1,19,00:04:45.00,00:00:08.00,12,1445,00:00:00.90,3,545,,
M-114,het,80,288.7,20,00:05:00.00,00:00:11.30,5,1567,00:00:00.00,0,0,,
M-114,het,80,305.9,21,00:05:15.00,00:00:09.10,6,1224,00:00:00.00,0,0,,
M-114,het,80,321.1,22,00:05:30.00,00:00:08.30,11,1238,00:00:00.60,2,328,,
M-114,het,80,335.1,23,00:05:45.00,00:00:08.80,8,1567,00:00:01.10,2,639,,
M-114,het,80,355.8,24,00:06:00.00,00:00:03.90,2,568,00:00:00.30,2,170,,
M-114,het,80,112.2,25,00:06:00.00,00:03:54.50,167,30488,00:00:13.30,38,8233,,
M-55,wt,84,3.3,1,00:00:15.00,00:00:11.70,9,1249,00:00:00.00,0,0,,
M-55,wt,84,20.3,2,00:00:30.00,00:00:09.70,14,813,00:00:00.00,0,0,,
M-55,wt,84,40.3,3,00:00:45.00,00:00:04.70,14,304,00:00:00.00,0,0,,
M-55,wt,84,55.8,4,00:01:00.00,00:00:04.20,11,305,00:00:00.00,0,0,,
M-55,wt,84,71.7,5,00:01:15.00,00:00:03.30,6,242,00:00:00.00,0,0,,
M-55,wt,84,88.5,6,00:01:30.00,00:00:01.50,3,114,00:00:00.00,0,0,,
M-55,wt,84,104.9,7,00:01:45.00,00:00:00.10,1,7,00:00:00.00,0,0,,
M-55,wt,84,115.7,8,00:02:00.00,00:00:04.30,13,342,00:00:00.00,0,0,,
M-55,wt,84,133.1,9,00:02:15.00,00:00:01.90,5,133,00:00:00.00,0,0,,
M-55,wt,84,148.4,10,00:02:30.00,00:00:01.60,6,97,00:00:00.00,0,0,,
M-55,wt,84,164.6,11,00:02:45.00,00:00:00.40,1,24,00:00:00.00,0,0,,
M-55,wt,84,180.0,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-55,wt,84,189.7,13,00:03:15.00,00:00:05.30,11,445,00:00:00.00,0,0,,
M-55,wt,84,208.3,14,00:03:30.00,00:00:01.70,3,189,00:00:00.00,0,0,,
M-55,wt,84,222.3,15,00:03:45.00,00:00:02.70,1,356,00:00:00.00,0,0,,
M-55,wt,84,237.0,16,00:04:00.00,00:00:03.00,7,233,00:00:00.00,0,0,,
M-55,wt,84,254.9,17,00:04:15.00,00:00:00.10,1,5,00:00:00.00,0,0,,
M-55,wt,84,267.1,18,00:04:30.00,00:00:02.90,7,212,00:00:00.00,0,0,,
M-55,wt,84,284.4,19,00:04:45.00,00:00:00.60,2,50,00:00:00.00,0,0,,
M-55,wt,84,299.3,20,00:05:00.00,00:00:00.70,3,57,00:00:00.00,0,0,,
M-55,wt,84,313.4,21,00:05:15.00,00:00:01.60,5,97,00:00:00.00,0,0,,
M-55,wt,84,328.4,22,00:05:30.00,00:00:01.60,6,114,00:00:00.00,0,0,,
M-55,wt,84,344.9,23,00:05:45.00,00:00:00.10,1,6,00:00:00.00,0,0,,
M-55,wt,84,359.8,24,00:06:00.00,00:00:00.20,1,12,00:00:00.00,0,0,,
M-55,wt,84,296.1,25,00:06:00.00,00:01:03.90,131,5406,00:00:00.00,0,0,,
M-69,wt,82,11.8,1,00:00:15.00,00:00:03.20,13,212,00:00:00.00,0,0,,
M-69,wt,82,21.7,2,00:00:30.00,00:00:08.30,10,744,00:00:00.00,0,0,,
M-69,wt,82,43.1,3,00:00:45.00,00:00:01.90,6,209,00:00:00.00,0,0,,
M-69,wt,82,58.5,4,00:01:00.00,00:00:01.50,7,103,00:00:00.00,0,0,,
M-69,wt,82,72.6,5,00:01:15.00,00:00:02.40,0,164,00:00:00.00,0,0,,
M-69,wt,82,89.5,6,00:01:30.00,00:00:00.50,4,27,00:00:00.00,0,0,,
M-69,wt,82,103.9,7,00:01:45.00,00:00:01.10,5,65,00:00:00.00,0,0,,
M-69,wt,82,119.7,8,00:02:00.00,00:00:00.30,2,15,00:00:00.00,0,0,,
M-69,wt,82,134.2,9,00:02:15.00,00:00:00.80,4,50,00:00:00.00,0,0,,
M-69,wt,82,149.4,10,00:02:30.00,00:00:00.60,3,33,00:00:00.00,0,0,,
M-69,wt,82,164.9,11,00:02:45.00,00:00:00.10,1,5,00:00:00.00,0,0,,
M-69,wt,82,179.8,12,00:03:00.00,00:00:00.20,1,10,00:00:00.00,0,0,,
M-69,wt,82,193.7,13,00:03:15.00,00:00:01.30,3,148,00:00:00.00,0,0,,
M-69,wt,82,209.1,14,00:03:30.00,00:00:00.90,2,86,00:00:00.00,0,0,,
M-69,wt,82,224.0,15,00:03:45.00,00:00:01.00,4,84,00:00:00.00,0,0,,
M-69,wt,82,239.2,16,00:04:00.00,00:00:00.80,4,64,00:00:00.00,0,0,,
M-69,wt,82,240.6,17,00:04:15.00,00:00:13.30,2,3903,00:00:01.10,8,644,,
M-69,wt,82,255.1,18,00:04:30.00,00:00:11.40,1,3214,00:00:03.50,7,2057,,
M-69,wt,82,274.7,19,00:04:45.00,00:00:10.30,3,1581,00:00:00.00,0,0,,
M-69,wt,82,292.8,20,00:05:00.00,00:00:05.60,3,1410,00:00:01.60,1,1060,,
M-69,wt,82,303.7,21,00:05:15.00,00:00:11.20,6,1571,00:00:00.10,1,54,,
M-69,wt,82,328.5,22,00:05:30.00,00:00:01.50,3,125,00:00:00.00,0,0,,
M-69,wt,82,344.0,23,00:05:45.00,00:00:01.00,2,95,00:00:00.00,0,0,,
M-69,wt,82,359.8,24,00:06:00.00,00:00:00.20,1,17,00:00:00.00,0,0,,
M-69,wt,82,274.3,25,00:06:00.00,00:01:19.40,90,13935,00:00:06.30,17,3815,,
F-95,wt,82,7.5,1,00:00:15.00,00:00:07.40,29,852,00:00:00.10,1,54,,
F-95,wt,82,24.7,2,00:00:30.00,00:00:05.30,29,606,00:00:00.00,0,0,,
F-95,wt,82,37.2,3,00:00:45.00,00:00:07.60,31,979,00:00:00.20,2,104,,
F-95,wt,82,52.8,4,00:01:00.00,00:00:07.20,28,830,00:00:00.00,0,0,,
F-95,wt,82,67.1,5,00:01:15.00,00:00:07.90,33,759,00:00:00.00,0,0,,
F-95,wt,82,83.6,6,00:01:30.00,00:00:06.40,28,627,00:00:00.00,0,0,,
F-95,wt,82,98.3,7,00:01:45.00,00:00:06.70,39,613,00:00:00.00,0,0,,
F-95,wt,82,115.9,8,00:02:00.00,00:00:04.10,23,313,00:00:00.00,0,0,,
F-95,wt,82,133.4,9,00:02:15.00,00:00:01.60,10,103,00:00:00.00,0,0,,
F-95,wt,82,146.3,10,00:02:30.00,00:00:03.70,25,304,00:00:00.00,0,0,,
F-95,wt,82,163.6,11,00:02:45.00,00:00:01.40,11,91,00:00:00.00,0,0,,
F-95,wt,82,178.2,12,00:03:00.00,00:00:01.80,13,134,00:00:00.00,0,0,,
F-95,wt,82,191.2,13,00:03:15.00,00:00:03.80,22,315,00:00:00.00,0,0,,
F-95,wt,82,206.9,14,00:03:30.00,00:00:03.10,22,214,00:00:00.00,0,0,,
F-95,wt,82,223.1,15,00:03:45.00,00:00:01.90,10,156,00:00:00.00,0,0,,
F-95,wt,82,233.3,16,00:04:00.00,00:00:06.70,32,681,00:00:00.00,0,0,,
F-95,wt,82,250.5,17,00:04:15.00,00:00:04.50,31,338,00:00:00.00,0,0,,
F-95,wt,82,269.7,18,00:04:30.00,00:00:00.30,2,19,00:00:00.00,0,0,,
F-95,wt,82,281.4,19,00:04:45.00,00:00:03.50,24,313,00:00:00.10,1,61,,
F-95,wt,82,296.1,20,00:05:00.00,00:00:03.90,24,355,00:00:00.00,0,0,,
F-95,wt,82,313.5,21,00:05:15.00,00:00:01.50,7,109,00:00:00.00,0,0,,
F-95,wt,82,327.2,22,00:05:30.00,00:00:02.80,22,207,00:00:00.00,0,0,,
F-95,wt,82,342.1,23,00:05:45.00,00:00:02.90,21,189,00:00:00.00,0,0,,
F-95,wt,82,355.5,24,00:06:00.00,00:00:04.50,28,442,00:00:00.00,0,0,,
F-95,wt,82,259.1,25,00:06:00.00,00:01:40.50,544,9549,00:00:00.40,4,219,,
