Mouse<br />Label,Genotype,Age (days),Leukocytes,Nitrite,Urobilinogen,Protein,pH,Blood,Specific Gravity,Ketone,Bilirubin,Glucose,
F-56,het,98,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Hemolyzed moderate    ,1.015,Negative,Negative,Negative          ,
M-87,het,96,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.015,Negative,Negative,Negative          ,
F-90,het,96,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Hemolyzed small       ,1.015,Negative,Negative,Negative          ,
M-92,het,96,Negative,Negative,0.2 mg/dl,Trace             ,9.0,Negative              ,1.020,Negative,Negative,Negative          ,
F-96,het,96,Negative,Negative,0.2 mg/dl,Negative          ,6.0,Negative              ,1.015,Trace   ,Negative,Negative          ,
M-99,het,96,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Hemolyzed small       ,1.015,Negative,Negative,Negative          ,
F-103,het,96,Negative,Negative,0.2 mg/dl,Trace             ,7.0,Negative              ,1.020,Negative,Negative,Negative          ,
M-114,het,94,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.020,Negative,Negative,Negative          ,
M-55,wt,98,Negative,Negative,0.2 mg/dl,Trace             ,8.0,Negative              ,1.015,Negative,Negative,Negative          ,
M-69,wt,96,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.020,Negative,Negative,Negative          ,
F-95,wt,96,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.020,Negative,Negative,Negative          ,
F-105,wt,96,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.020,Negative,Negative,Negative          ,
