Mouse<br />Label,Genotype,Age (days),Successful,Systolic,Pulse,Systolic STD,Pulse STD,Investigator,
F-83,het,90,10,98.2,543.4,4.4,61.7,LLC,
F-83,het,93,10,97.0,598.6,3.5,111.9,LLC,
F-83,het,92,10,97.6,634.2,6.6,62.7,LLC,
F-91,het,90,10,106.0,591.9,5.6,87.4,LLC,
F-91,het,91,10,98.9,587.7,2.4,46.2,LLC,
F-91,het,92,10,107.8,620.0,11.8,61.5,LLC,
F-91,het,93,10,103.5,718.5,7.5,16.0,LLC,
F-95,het,89,10,108.0,424.7,19.3,42.3,LLC,
F-95,het,92,7,103.3,510.9,6.4,40.5,LLC,
F-95,het,90,9,107.1,509.7,14.6,25.4,LLC,
F-95,het,90,10,102.7,564.3,11.6,31.0,LLC,
F-95,het,91,10,94.5,626.0,2.8,48.8,LLC,
M-104,het,88,10,100.0,664.2,6.0,73.8,LLC,
M-104,het,90,10,103.8,634.2,6.2,71.6,LLC,
M-104,het,89,10,102.4,757.0,6.0,41.2,LLC,
M-104,het,91,10,109.7,711.2,5.7,74.8,LLC,
M-107,het,88,8,102.0,649.3,9.1,41.4,LLC,
M-107,het,90,10,103.7,615.1,4.4,81.2,LLC,
M-107,het,89,9,104.3,629.6,14.7,82.1,LLC,
M-107,het,91,10,107.7,591.5,8.8,87.3,LLC,
M-115,het,87,9,101.4,492.2,4.3,46.1,LLC,
M-115,het,88,10,98.9,518.0,4.1,44.8,LLC,
M-115,het,89,10,95.1,589.0,5.1,41.0,LLC,
M-115,het,90,10,103.7,557.2,3.3,38.1,LLC,
M-124,het,88,10,103.5,636.1,4.3,51.8,LLC,
M-124,het,87,8,103.3,600.4,17.9,62.9,LLC,
M-124,het,90,10,97.4,692.9,3.6,43.2,LLC,
M-124,het,89,8,102.8,537.2,9.3,89.9,LLC,
F-130,het,87,10,106.8,624.8,2.8,23.6,LLC,
F-130,het,86,10,100.7,554.7,2.8,42.9,LLC,
F-130,het,89,8,119.6,579.2,16.5,59.7,LLC,
F-130,het,88,10,101.0,595.0,3.7,28.1,LLC,
M-79,wt,90,9,99.3,558.7,11.6,90.4,LLC,
M-79,wt,91,9,96.0,535.7,11.7,83.9,LLC,
M-79,wt,93,10,101.6,649.9,3.6,43.2,LLC,
M-79,wt,92,10,102.5,570.6,14.3,54.8,LLC,
F-102,wt,89,10,105.5,628.7,7.2,73.5,LLC,
F-102,wt,92,10,105.2,595.1,1.4,27.8,LLC,
F-102,wt,90,10,105.0,636.8,17.4,35.5,LLC,
F-102,wt,91,10,97.1,645.1,5.2,39.9,LLC,
M-108,wt,88,9,107.1,534.9,7.2,64.7,LLC,
M-108,wt,90,10,104.1,523.8,8.4,31.6,LLC,
M-108,wt,91,10,100.9,659.3,3.3,47.7,LLC,
M-108,wt,89,10,96.5,551.0,9.6,35.2,LLC,
F-121,wt,87,10,105.2,687.2,4.6,45.5,LLC,
F-121,wt,88,10,98.0,653.9,5.8,63.7,LLC,
F-121,wt,89,10,107.1,653.4,4.2,31.5,LLC,
F-121,wt,90,9,110.4,663.0,3.0,55.7,LLC,
