Mouse<br />Label,Genotype,Age (days),Weight,Comments,
M-80,het,14,9.4,,
M-81,het,14,9.9,,
F-83,het,14,9.1,,
F-83,het,43,22.5,,
F-83,het,58,24.3,,
F-83,het,30,20.2,,
F-84,het,14,9.4,,
M-85,het,14,8.9,,
M-88,het,14,9.4,,
M-90,het,14,9.7,,
F-91,het,14,8.4,,
F-91,het,58,18.2,,
F-91,het,30,15.5,,
F-91,het,43,17.1,,
M-93,het,13,9.0,,
F-95,het,13,8.5,,
F-95,het,29,17.3,,
F-95,het,57,22.0,,
F-95,het,42,22.2,,
M-96,het,13,8.8,,
M-97,het,13,8.1,,
M-98,het,13,7.6,,
F-100,het,13,8.4,,
F-101,het,13,7.7,,
F-103,het,13,8.3,,
M-104,het,13,10.8,,
M-104,het,56,29.6,,
M-104,het,41,27.1,,
M-104,het,28,24.0,,
M-105,het,13,11.4,,
M-107,het,13,9.0,,
M-107,het,28,22.8,,
M-107,het,41,26.3,,
M-107,het,56,29.0,,
M-109,het,13,8.6,,
F-110,het,13,8.3,,
F-111,het,13,8.5,,
F-113,het,13,7.8,,
M-115,het,12,7.3,,
M-115,het,27,14.9,,
M-115,het,55,23.0,,
M-115,het,40,20.2,,
M-117,het,12,7.4,,
F-118,het,12,7.9,,
F-119,het,12,7.6,,
F-120,het,12,7.0,,
M-124,het,12,8.4,,
M-124,het,55,23.6,,
M-124,het,40,21.1,,
M-124,het,27,17.4,,
F-126,het,12,7.9,,
M-128,het,11,8.6,,
F-129,het,11,8.9,,
F-130,het,11,9.6,,
F-130,het,26,18.5,,
F-130,het,54,20.7,,
F-130,het,39,20.3,,
F-131,het,11,8.3,,
M-132,het,13,10.0,,
M-79,wt,14,9.3,,
M-79,wt,43,26.1,,
M-79,wt,58,29.4,,
M-79,wt,30,21.6,,
F-82,wt,14,9.0,,
M-86,wt,14,8.3,,
M-87,wt,14,9.2,,
M-89,wt,14,9.1,,
M-92,wt,13,8.7,,
M-94,wt,13,8.8,,
M-99,wt,13,8.5,,
F-102,wt,13,7.9,,
F-102,wt,42,20.3,,
F-102,wt,57,21.0,,
F-102,wt,29,16.6,,
F-106,wt,13,5.0,,
M-108,wt,13,8.3,,
M-108,wt,28,22.0,,
M-108,wt,41,24.7,,
M-108,wt,56,26.8,,
F-112,wt,13,9.0,,
M-114,wt,12,7.3,,
M-116,wt,12,7.8,,
F-121,wt,12,7.4,,
F-121,wt,27,15.8,,
F-121,wt,40,21.2,,
F-121,wt,55,22.3,,
M-122,wt,12,8.2,,
M-123,wt,12,8.2,,
M-125,wt,12,8.4,,
F-127,wt,12,8.0,,
M-133,wt,13,10.1,,
F-134,wt,13,9.6,,
F-135,wt,13,10.0,,
