Mouse<br />Label,Genotype,Age (days),Position,Movie,Sampno,Measno,VOX-TV,VOX-BV,VOX-BV/TV,Conn-Dens,TRI-SMI,DT-Tb.N*,DT-Tb.Th*,DT-Tb.Sp*,DT-Tb.(1/N).SD*,DT-Tb.Th.SD*,DT-Tb.Sp.SD*,TRI-TV,TRI-BV,TRI-BV/TV,TRI-BS,TRI-BS/BV,TRI-Tb.N,TRI-Tb.Th,TRI-Tb.Sp,TRI-DA,MeasNumSlices,
M-104,het,117,Femur,,8465,12812,1.0039,0.5132,17.25,0.0,0.394,0.0,0.0,0.0,0.0,0.0,0.0,1.528,0.49,0.32,4.074,8.313,1.333,0.24,0.509,5.407,20,
M-104,het,117,Vertebrae,,8465,12853,3.7619,0.649,17.25,167.0709,2.0178,4.6762,0.0498,0.2196,0.1179,0.0163,0.1179,3.6778,0.5855,0.1592,29.213,49.8953,3.9715,0.0401,0.2117,1.7716,263,
M-107,het,117,Femur,,8466,12813,0.9008,0.4456,20.5,0.0,1.268,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.425,0.327,3.379,7.95,1.299,0.251,0.517,9.36,20,
M-107,het,117,Vertebrae,,8466,12854,3.1795,0.6517,20.5,155.5259,1.7546,4.608,0.0557,0.2188,0.108,0.0171,0.108,3.0977,0.5992,0.1934,25.8432,43.1324,4.1713,0.0464,0.1934,1.7333,263,
M-115,het,116,Femur,,8468,12815,0.6077,0.3694,10.71,0.0,1.334,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0.352,0.404,2.681,7.614,1.538,0.262,0.387,11.383,20,
M-115,het,116,Vertebrae,,8468,12856,2.4408,0.2615,10.71,79.8929,2.3901,3.686,0.0432,0.2726,0.123,0.014,0.123,2.3746,0.2191,0.0922,12.5451,57.27,2.6415,0.0349,0.3437,1.7792,263,
M-124,het,116,Femur,,8469,12816,0.7197,0.4034,15.54,0.0,1.283,0.0,0.0,0.0,0.0,0.0,0.0,1.059,0.384,0.363,2.963,7.705,1.399,0.259,0.455,10.542,20,
M-124,het,116,Vertebrae,,8469,12857,2.6835,0.417,15.54,156.1405,2.0597,4.0591,0.0477,0.2515,0.1452,0.0154,0.1452,2.6094,0.3631,0.1392,18.5566,51.099,3.5557,0.0391,0.2421,1.6526,263,
M-79,wt,119,Femur,,8464,12811,0.9596,0.4787,16.2,0.0,1.292,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.456,0.351,3.493,7.656,1.343,0.261,0.483,9.917,20,
M-79,wt,120,Vertebrae,,8464,12852,2.9685,0.4808,16.2,112.1797,2.1267,3.5648,0.0576,0.2917,0.1669,0.019,0.1669,2.8968,0.435,0.1502,18.8316,43.2947,3.2504,0.0462,0.2615,1.7391,263,
M-108,wt,117,Femur,,8467,12814,0.6832,0.3528,12.8,0.0,1.153,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0.336,0.339,2.934,8.718,1.479,0.229,0.446,10.374,20,
M-108,wt,117,Vertebrae,,8467,12855,2.9439,0.3767,12.8,97.4893,2.3347,4.1698,0.0462,0.2432,0.1151,0.0146,0.1151,2.8668,0.3232,0.1128,17.6712,54.6692,3.0821,0.0366,0.2879,1.6832,263,
