Mouse<br />Label,Genotype,Age (days),Length,Comments,Site,BMD,BMC,Weight,FAT,TTM,
F-83,het,100,9.4,08/06/2003,T-Animal Total,0.055,0.5523,26.54,23.51,25.33,
F-83,het,100,9.4,08/06/2003,R-V,0.0678,0.0273,26.54,12.53,1.0,
F-83,het,100,9.4,08/06/2003,R-FL,0.0815,0.0334,26.54,26.59,0.62,
F-83,het,100,9.4,08/06/2003,R-FR,0.0784,0.0355,26.54,19.41,0.58,
F-91,het,100,8.7,08/06/2003,T-Animal Total,0.0527,0.5468,20.25,16.27,18.77,
F-91,het,100,8.7,08/06/2003,R-V,0.066,0.0326,20.25,5.12,0.97,
F-91,het,100,8.7,08/06/2003,R-FL,0.0818,0.0273,20.25,17.07,0.41,
F-91,het,100,8.7,08/06/2003,R-FR,0.0772,0.0303,20.25,13.35,0.4,
F-95,het,99,9.2,08/06/2003,T-Animal Total,0.0473,0.4799,24.72,18.36,23.43,
F-95,het,99,9.2,08/06/2003,R-V,0.053,0.0201,24.72,5.37,0.89,
F-95,het,99,9.2,08/06/2003,R-FL,0.0732,0.028,24.72,24.88,0.61,
F-95,het,99,9.2,08/06/2003,R-FR,0.0671,0.0283,24.72,17.33,0.56,
M-104,het,98,10.2,08/07/2003,T-Animal Total,0.0552,0.5864,31.58,12.83,30.11,
M-104,het,98,10.2,08/07/2003,R-V,0.063,0.0302,31.58,6.5,1.21,
M-104,het,98,10.2,08/07/2003,R-FL,0.0847,0.0369,31.58,15.27,0.72,
M-104,het,98,10.2,08/07/2003,R-FR,0.0838,0.0379,31.58,9.11,0.7,
M-107,het,98,10.2,08/07/2003,T-Animal Total,0.0532,0.5389,32.58,18.03,31.34,
M-107,het,98,10.2,08/07/2003,R-FR,0.0792,0.0372,32.58,18.24,0.8,
M-107,het,98,10.2,08/07/2003,R-V,0.0575,0.0245,32.58,7.42,1.16,
M-107,het,98,10.2,08/07/2003,R-FL,0.0858,0.0369,32.58,19.77,0.82,
M-115,het,97,9.3,08/07/2003,T-Animal Total,0.0459,0.4342,25.78,13.91,24.6,
M-115,het,97,9.3,08/07/2003,R-FR,0.0676,0.0285,25.78,10.39,0.61,
M-115,het,97,9.3,08/07/2003,R-V,0.0519,0.0208,25.78,5.72,0.96,
M-115,het,97,9.3,08/07/2003,R-FL,0.0725,0.0264,25.78,13.5,0.6,
M-124,het,97,9.3,08/07/2003,R-FL,0.0824,0.0272,24.45,14.54,0.55,
M-124,het,97,9.3,08/07/2003,R-V,0.0572,0.0239,24.45,4.38,0.87,
M-124,het,97,9.3,08/07/2003,R-FR,0.0754,0.0283,24.45,9.64,0.44,
M-124,het,97,9.3,08/07/2003,T-Animal Total,0.0521,0.4987,24.45,15.52,22.89,
F-130,het,96,8.9,08/06/2003,T-Animal Total,0.0518,0.5406,23.6,16.06,22.17,
F-130,het,96,8.9,08/06/2003,R-V,0.0636,0.0263,23.6,6.92,0.89,
F-130,het,96,8.9,08/06/2003,R-FR,0.0756,0.0308,23.6,12.38,0.43,
F-130,het,96,8.9,08/06/2003,R-FL,0.0797,0.0295,23.6,21.5,0.48,
M-79,wt,100,10.0,08/07/2003,T-Animal Total,0.0544,0.5693,31.48,15.08,30.21,
M-79,wt,100,10.0,08/07/2003,R-V,0.0567,0.019,31.48,7.11,0.88,
M-79,wt,100,10.0,08/07/2003,R-FL,0.0898,0.0426,31.48,18.66,0.81,
M-79,wt,100,10.0,08/07/2003,R-FR,0.0878,0.0409,31.48,9.28,0.66,
F-102,wt,99,9.0,08/06/2003,R-FR,0.0666,0.0266,24.05,18.24,0.5,
F-102,wt,99,9.0,08/06/2003,R-FL,0.0739,0.0282,24.05,25.31,0.59,
F-102,wt,99,9.0,08/06/2003,R-V,0.0599,0.0209,24.05,9.74,0.8,
F-102,wt,99,9.0,08/06/2003,T-Animal Total,0.047,0.4434,24.05,21.65,22.84,
M-108,wt,98,9.3,08/07/2003,T-Animal Total,0.0506,0.4843,30.15,16.78,28.99,
M-108,wt,98,9.3,08/07/2003,R-V,0.0542,0.0241,30.15,8.45,1.19,
M-108,wt,98,9.3,08/07/2003,R-FR,0.0668,0.0294,30.15,15.79,0.77,
M-108,wt,98,9.3,08/07/2003,R-FL,0.0789,0.0307,30.15,21.93,0.76,
F-121,wt,97,9.1,08/06/2003,R-V,0.0632,0.0246,24.11,6.29,1.07,
F-121,wt,97,9.1,08/06/2003,T-Animal Total,0.052,0.5274,24.11,15.31,22.74,
F-121,wt,97,9.1,08/06/2003,R-FL,0.0808,0.0293,24.11,21.37,0.56,
F-121,wt,97,9.1,08/06/2003,R-FR,0.0715,0.0306,24.11,14.72,0.55,
