Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
F-83,het,84,Did Not Climb,25.6,,
F-91,het,84,Did Not Climb,19.8,,
F-95,het,83,Climbed Up   ,24.9,22 seconds,
M-104,het,82,Fell Down    ,32.6,42 seconds,
M-107,het,82,Did Not Climb,31.6,,
M-115,het,81,Did Not Climb,25.3,,
M-124,het,81,Climbed Up   ,25.3,32 seconds,
F-130,het,80,Climbed Up   ,22.1,18 seconds,
M-79,wt,84,Did Not Climb,31.3,,
F-102,wt,83,Climbed Up   ,22.8,55 seconds,
M-108,wt,82,Did Not Climb,29.1,,
F-121,wt,81,Climbed Up   ,24.3,11 seconds,
