Mouse Label,Genotype,Age (days),Comments,Title,Eye,Ratio,
M-75,het,113,,Fundus,Right,0.487,
M-85,het,113,,Fundus,Right,0.409,
F-89,het,113,,Fundus,Right,0.579,
F-119,het,111,,Fundus,Right,0.447,
F-78,hom,113,,Fundus,Right,0.397,
M-95,hom,111,,Fundus,Right,0.438,
F-101,hom,111,,Fundus,Right,0.413,
M-104,hom,111,,Fundus,Right,0.451,
F-108,hom,111,,Fundus,Right,0.492,
M-114,hom,111,,Fundus,Right,0.432,
M-116,hom,111,,Fundus,Right,0.5,
F-135,hom,110,,Fundus,Right,0.463,
M-76,wt,113,,Fundus,Right,0.426,
F-107,wt,111,,Fundus,Right,0.47,
F-142,wt,110,,Fundus,Right,0.464,
M-143,wt,110,,Fundus,Right,0.578,
