Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
M-75,het,113,T-Animal Total,0.0549,0.5502,9.8,31.05,19.95,29.57,
M-75,het,113,R-V,0.0738,0.0346,9.8,31.05,10.55,1.04,
M-75,het,113,R-FL,0.091,0.0434,9.8,31.05,22.65,1.03,
M-75,het,113,R-FR,0.0804,0.0403,9.8,31.05,15.46,0.98,
M-85,het,113,R-V,0.0654,0.0318,9.7,31.37,9.84,1.04,
M-85,het,113,R-FL,0.0795,0.0394,9.7,31.37,19.5,1.1,
M-85,het,113,R-FR,0.0791,0.0404,9.7,31.37,22.46,1.04,
M-85,het,113,T-Animal Total,0.0524,0.5461,9.7,31.37,21.34,30.4,
F-89,het,113,T-Animal Total,0.0507,0.4995,9.6,26.19,24.65,24.96,
F-89,het,113,R-FL,0.0722,0.032,9.6,26.19,31.9,1.0,
F-89,het,113,R-V,0.0637,0.0257,9.6,26.19,14.87,0.85,
F-89,het,113,R-FR,0.0699,0.0334,9.6,26.19,22.17,0.94,
F-119,het,111,T-Animal Total,0.0506,0.4732,9.5,23.2,22.41,22.31,
F-119,het,111,R-V,0.06,0.0234,9.5,23.2,12.45,0.68,
F-119,het,111,R-FR,0.0729,0.033,9.5,23.2,22.79,0.77,
F-119,het,111,R-FL,0.0765,0.0314,9.5,23.2,30.41,0.8,
F-78,hom,113,T-Animal Total,0.0515,0.5104,9.5,27.07,21.5,26.72,
F-78,hom,113,R-V,0.0664,0.0274,9.5,27.07,10.19,0.88,
F-78,hom,113,R-FR,0.0725,0.0353,9.5,27.07,25.2,0.9,
F-78,hom,113,R-FL,0.0762,0.0351,9.5,27.07,26.65,0.86,
M-95,hom,111,T-Animal Total,0.0455,0.4247,9.3,25.36,21.28,24.68,
M-95,hom,111,R-FL,0.063,0.028,9.3,25.36,24.86,0.92,
M-95,hom,111,R-V,0.0459,0.0189,9.3,25.36,11.08,0.86,
M-95,hom,111,R-FR,0.0625,0.0272,9.3,25.36,21.3,0.86,
F-101,hom,111,T-Animal Total,0.0515,0.4625,8.5,20.39,16.84,18.94,
F-101,hom,111,R-V,0.0636,0.0241,8.5,20.39,9.14,0.84,
F-101,hom,111,R-FR,0.0714,0.0298,8.5,20.39,16.02,0.61,
F-101,hom,111,R-FL,0.0732,0.0308,8.5,20.39,22.27,0.75,
M-104,hom,111,T-Animal Total,0.0502,0.4515,9.5,27.64,22.85,26.85,
M-104,hom,111,R-V,0.0692,0.0313,9.5,27.64,10.77,0.84,
M-104,hom,111,R-FL,0.0763,0.0308,9.5,27.64,23.4,0.91,
M-104,hom,111,R-FR,0.0731,0.0302,9.5,27.64,20.02,0.86,
F-108,hom,111,T-Animal Total,0.0496,0.4545,9.5,25.51,26.4,24.66,
F-108,hom,111,R-FR,0.0694,0.0322,9.5,25.51,27.14,0.88,
F-108,hom,111,R-FL,0.0702,0.0285,9.5,25.51,30.8,0.89,
F-108,hom,111,R-V,0.0559,0.0216,9.5,25.51,15.16,0.84,
M-114,hom,111,T-Animal Total,0.0462,0.4116,8.7,24.76,18.84,23.47,
M-114,hom,111,R-V,0.0501,0.019,8.7,24.76,6.98,0.78,
M-114,hom,111,R-FL,0.0705,0.0265,8.7,24.76,23.06,0.82,
M-114,hom,111,R-FR,0.0666,0.0263,8.7,24.76,15.7,0.73,
M-116,hom,111,T-Animal Total,0.0557,0.5663,9.7,28.21,13.92,26.34,
M-116,hom,111,R-FL,0.0802,0.0385,9.7,28.21,16.85,0.92,
M-116,hom,111,R-FR,0.0785,0.0381,9.7,28.21,13.45,0.88,
M-116,hom,111,R-V,0.0693,0.0308,9.7,28.21,5.26,0.95,
F-135,hom,110,T-Animal Total,0.0486,0.433,9.0,22.61,21.43,21.39,
F-135,hom,110,R-V,0.0606,0.0248,9.0,22.61,10.63,0.9,
F-135,hom,110,R-FR,0.0676,0.0312,9.0,22.61,24.14,0.88,
F-135,hom,110,R-FL,0.0664,0.0294,9.0,22.61,26.34,0.88,
M-76,wt,113,T-Animal Total,0.0549,0.5683,10.2,34.12,20.52,32.46,
M-76,wt,113,R-V,0.063,0.0271,10.2,34.12,11.78,1.12,
M-76,wt,113,R-FR,0.0826,0.0453,10.2,34.12,20.1,1.1,
M-76,wt,113,R-FL,0.0889,0.0598,10.2,34.12,18.41,1.47,
F-107,wt,111,T-Animal Total,0.0483,0.4408,8.8,23.67,19.0,21.82,
F-107,wt,111,R-V,0.0537,0.0218,8.8,23.67,7.95,0.76,
F-107,wt,111,R-FL,0.0693,0.029,8.8,23.67,23.55,0.84,
F-107,wt,111,R-FR,0.0691,0.0302,8.8,23.67,19.73,0.73,
F-142,wt,110,T-Animal Total,0.0493,0.4791,9.7,24.41,18.64,22.93,
F-142,wt,110,R-V,0.0664,0.0266,9.7,24.41,8.46,0.85,
F-142,wt,110,R-FL,0.0747,0.0297,9.7,24.41,25.12,0.8,
F-142,wt,110,R-FR,0.0689,0.0314,9.7,24.41,20.49,0.84,
M-143,wt,110,T-Animal Total,0.0526,0.4898,10.1,30.59,26.33,30.22,
M-143,wt,110,R-V,0.0648,0.0274,10.1,30.59,13.89,1.1,
M-143,wt,110,R-FL,0.0814,0.0413,10.1,30.59,28.05,1.22,
M-143,wt,110,R-FR,0.0784,0.0394,10.1,30.59,26.21,1.14,
