Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-78,hom,68,,1304,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,878,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,528,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,24,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,235,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,211,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,,117,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,1,748,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,2,344,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,3,14,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,4,118,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,68,5,192,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,6,97,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,7,154,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,8,398,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,9,159,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,10,18,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,11,603,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,12,53,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,13,109,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,14,259,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,15,237,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,16,263,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,17,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,18,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,19,39,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,20,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,21,234,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,22,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,23,24,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,24,270,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,25,343,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,26,84,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,27,4,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,28,287,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,69,29,91,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,30,37,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,31,385,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,32,507,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,33,303,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,34,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,35,13,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,36,426,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,37,124,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,38,247,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,39,385,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,40,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,41,485,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,42,123,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,43,101,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,44,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,45,11,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,46,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,47,30,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,48,272,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,49,226,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,50,118,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,51,242,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,52,57,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,70,53,207,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,54,134,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,55,384,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,56,551,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,57,147,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,58,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,59,249,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,60,12,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,,211,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,,304,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,,0,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,,407,2097.0,1056.0,1711.0,1382.0,2101.0,
F-78,hom,71,,1,2097.0,1056.0,1711.0,1382.0,2101.0,
F-101,hom,66,,1236,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,603,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,449,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,613,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,74,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,398,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,,73,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,1,351,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,2,416,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,3,62,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,4,47,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,66,5,393,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,6,281,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,7,91,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,8,337,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,9,107,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,10,333,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,11,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,12,134,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,13,270,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,14,15,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,15,334,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,16,121,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,17,14,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,18,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,19,347,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,20,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,21,103,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,22,117,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,23,139,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,24,66,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,25,360,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,26,87,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,27,289,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,28,103,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,67,29,300,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,30,114,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,31,216,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,32,217,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,33,423,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,34,241,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,35,204,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,36,116,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,37,424,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,38,45,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,39,85,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,40,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,41,185,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,42,14,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,43,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,44,185,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,45,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,46,77,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,47,64,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,48,204,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,49,326,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,50,99,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,51,45,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,52,272,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,68,53,109,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,54,124,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,55,156,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,56,24,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,57,486,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,58,89,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,59,57,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,60,159,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,,287,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,,95,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,,636,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,,77,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,,0,2067.0,1190.0,2194.0,655.0,1620.0,
F-101,hom,69,,127,2067.0,1190.0,2194.0,655.0,1620.0,
F-108,hom,66,,1198,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,8,57,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,7,607,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,6,567,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,5,669,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,4,643,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,3,569,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,2,524,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,1,662,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,346,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,33,615,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,32,529,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,31,510,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,30,558,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,29,585,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,28,630,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,27,611,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,26,509,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,25,479,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,42,244,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,41,432,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,40,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,39,409,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,38,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,37,785,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,36,441,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,35,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,34,156,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,24,215,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,23,217,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,22,2,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,21,592,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,20,144,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,19,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,18,245,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,17,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,16,93,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,15,94,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,14,191,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,13,286,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,12,349,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,11,114,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,10,598,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,67,9,140,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,51,488,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,50,539,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,49,431,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,48,104,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,47,347,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,46,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,45,41,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,44,286,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,43,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,,309,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,,215,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,,2,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,,368,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,,541,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,60,298,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,59,0,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,58,554,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,57,601,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,56,611,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,55,642,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,69,54,556,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,53,502,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,68,52,454,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,172,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,429,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,45,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,239,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,234,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,878,4488.0,1578.0,4703.0,1759.0,5245.0,
F-108,hom,66,,843,4488.0,1578.0,4703.0,1759.0,5245.0,
F-135,hom,65,,926,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,8,418,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,7,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,6,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,5,290,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,4,535,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,3,587,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,2,694,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,1,642,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,101,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,33,337,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,32,191,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,31,342,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,30,305,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,29,328,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,28,217,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,27,354,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,26,303,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,25,453,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,42,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,41,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,40,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,39,247,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,38,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,37,13,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,36,333,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,35,153,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,34,165,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,24,230,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,23,153,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,22,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,21,54,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,20,319,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,19,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,18,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,17,13,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,16,58,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,15,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,14,24,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,13,244,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,12,451,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,11,129,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,10,298,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,66,9,566,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,51,103,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,50,160,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,49,416,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,48,128,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,47,109,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,46,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,45,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,44,10,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,43,171,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,,203,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,,69,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,,28,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,,187,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,,230,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,60,357,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,59,65,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,58,176,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,57,308,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,56,227,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,55,146,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,68,54,332,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,53,413,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,67,52,244,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,477,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,133,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,308,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,0,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,731,3517.0,621.0,2695.0,537.0,2531.0,
F-135,hom,65,,692,3517.0,621.0,2695.0,537.0,2531.0,
F-107,wt,66,,1481,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,1025,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,526,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,2,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,221,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,45,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,,132,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,1,538,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,2,664,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,3,397,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,4,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,66,5,323,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,6,594,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,7,626,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,8,204,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,9,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,10,41,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,11,15,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,12,109,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,13,1206,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,14,601,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,15,620,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,16,323,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,17,4,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,18,198,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,19,148,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,20,5,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,21,4,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,22,201,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,23,1,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,24,86,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,25,739,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,26,860,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,27,707,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,28,759,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,67,29,670,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,30,423,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,31,172,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,32,1,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,33,114,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,34,579,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,35,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,36,113,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,37,962,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,38,46,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,39,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,40,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,41,448,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,42,258,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,43,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,44,201,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,45,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,46,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,47,79,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,48,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,49,823,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,50,768,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,51,783,2864.0,2105.0,4285.0,1032.0,4583.0,
