Mouse<br />Label,Genotype,Age (days),Successful,Systolic,Pulse,Systolic STD,Pulse STD,Investigator,
F-78,hom,106,9,99.1,699.2,6.6,57.1,LLC,
F-78,hom,104,9,100.6,668.8,9.1,42.5,LLC,
F-78,hom,103,10,103.8,629.6,6.4,96.1,LLC,
F-78,hom,105,8,102.4,687.0,21.1,69.2,LLC,
M-95,hom,101,10,123.3,613.7,10.4,94.2,LLC,
M-95,hom,104,9,108.0,556.1,10.4,82.5,LLC,
M-95,hom,103,4,126.8,538.0,6.7,96.5,LLC,
M-95,hom,102,10,107.1,618.0,11.8,52.6,LLC,
F-101,hom,104,9,103.3,702.0,13.9,36.6,LLC,
F-101,hom,102,10,101.0,675.2,8.2,35.0,LLC,
F-101,hom,101,10,102.7,683.5,5.6,78.5,LLC,
F-101,hom,103,10,107.5,731.2,6.7,38.1,LLC,
M-104,hom,103,10,109.5,651.2,11.4,122.7,LLC,
M-104,hom,104,8,117.4,634.4,14.3,72.6,LLC,
M-104,hom,101,10,107.7,637.2,10.7,74.3,LLC,
M-104,hom,102,,,528.1,,22.9,LLC,
F-108,hom,104,10,113.0,689.6,6.1,56.0,LLC,
F-108,hom,101,10,118.0,597.2,3.8,108.8,LLC,
F-108,hom,102,6,127.7,476.8,14.1,75.9,LLC,
F-108,hom,103,10,102.9,700.2,10.0,85.5,LLC,
M-114,hom,101,9,110.6,571.2,6.1,126.7,LLC,
M-114,hom,104,9,119.0,562.3,10.1,69.3,LLC,
M-114,hom,103,10,102.7,670.1,7.7,50.3,LLC,
M-114,hom,102,10,108.2,681.1,14.0,68.9,LLC,
M-116,hom,103,10,112.2,713.1,4.3,17.2,LLC,
M-116,hom,101,10,103.0,598.5,4.7,61.9,LLC,
M-116,hom,102,10,109.1,630.5,13.6,85.4,LLC,
M-116,hom,104,10,111.5,714.8,8.3,23.0,LLC,
F-135,hom,103,10,99.4,655.2,11.1,79.3,LLC,
F-135,hom,102,10,101.8,612.4,4.4,82.4,LLC,
F-135,hom,100,10,107.4,642.1,6.1,44.6,LLC,
F-135,hom,101,10,105.9,598.3,9.7,72.7,LLC,
M-76,wt,106,,,518.6,,72.9,LLC,
M-76,wt,103,9,121.2,639.0,5.9,67.6,LLC,
M-76,wt,105,10,118.3,659.0,11.4,64.8,LLC,
M-76,wt,104,10,124.3,637.5,8.4,67.5,LLC,
F-107,wt,104,9,127.2,724.9,6.9,35.7,LLC,
F-107,wt,101,10,123.4,585.8,7.2,67.9,LLC,
F-107,wt,103,10,120.0,685.6,7.5,44.7,LLC,
F-107,wt,102,8,129.1,437.3,29.3,52.6,LLC,
F-142,wt,102,10,108.3,650.2,12.6,59.7,LLC,
F-142,wt,100,9,103.3,508.1,27.8,73.3,LLC,
F-142,wt,103,9,102.0,561.2,47.5,155.9,LLC,
F-142,wt,101,10,123.6,667.3,6.8,9.4,LLC,
M-143,wt,102,10,113.9,661.3,9.4,33.0,LLC,
M-143,wt,103,8,84.2,496.2,13.4,104.1,LLC,
M-143,wt,101,10,100.5,635.3,8.8,116.2,LLC,
M-143,wt,100,2,120.1,670.9,8.0,10.6,LLC,
