Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold<br />1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold<br />2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
M-75,het,100,3.5,1,00:00:15.00,00:00:11.50,7,1357,00:00:00.00,0,0,,
M-75,het,100,16.3,2,00:00:30.00,00:00:13.70,3,1547,00:00:00.00,0,0,,
M-75,het,100,31.8,3,00:00:45.00,00:00:13.20,3,1863,00:00:00.00,0,0,,
M-75,het,100,48.9,4,00:01:00.00,00:00:10.60,10,1406,00:00:00.50,4,277,,
M-75,het,100,64.1,5,00:01:15.00,00:00:10.60,2,1702,00:00:00.30,2,188,,
M-75,het,100,88.2,6,00:01:30.00,00:00:01.80,7,104,00:00:00.00,0,0,,
M-75,het,100,99.4,7,00:01:45.00,00:00:05.60,12,419,00:00:00.00,0,0,,
M-75,het,100,117.4,8,00:02:00.00,00:00:02.60,8,156,00:00:00.00,0,0,,
M-75,het,100,123.3,9,00:02:15.00,00:00:10.20,8,1506,00:00:01.50,2,1006,,
M-75,het,100,135.0,10,00:02:30.00,00:00:15.00,0,3039,00:00:00.00,0,0,,
M-75,het,100,153.4,11,00:02:45.00,00:00:11.60,2,1732,00:00:00.00,0,0,,
M-75,het,100,172.7,12,00:03:00.00,00:00:07.30,12,498,00:00:00.00,0,0,,
M-75,het,100,191.1,13,00:03:15.00,00:00:03.90,11,226,00:00:00.00,0,0,,
M-75,het,100,207.5,14,00:03:30.00,00:00:02.50,5,162,00:00:00.00,0,0,,
M-75,het,100,222.2,15,00:03:45.00,00:00:02.80,4,201,00:00:00.00,0,0,,
M-75,het,100,236.7,16,00:04:00.00,00:00:03.30,10,219,00:00:00.00,0,0,,
M-75,het,100,253.1,17,00:04:15.00,00:00:01.90,2,115,00:00:00.00,0,0,,
M-75,het,100,266.9,18,00:04:30.00,00:00:03.10,5,594,00:00:00.00,0,0,,
M-75,het,100,278.0,19,00:04:45.00,00:00:07.00,3,1442,00:00:00.00,0,0,,
M-75,het,100,296.9,20,00:05:00.00,00:00:03.10,10,203,00:00:00.00,0,0,,
M-75,het,100,314.1,21,00:05:15.00,00:00:00.90,4,50,00:00:00.00,0,0,,
M-75,het,100,318.8,22,00:05:30.00,00:00:11.20,4,1539,00:00:00.00,0,0,,
M-75,het,100,339.2,23,00:05:45.00,00:00:05.80,12,456,00:00:00.00,0,0,,
M-75,het,100,345.4,24,00:06:00.00,00:00:14.60,2,1870,00:00:00.00,0,0,,
M-75,het,100,183.9,25,00:06:00.00,00:02:53.80,146,22406,00:00:02.30,8,1471,,
M-85,het,100,14.3,1,00:00:15.00,00:00:00.70,2,55,00:00:00.00,0,0,,
M-85,het,100,18.5,2,00:00:30.00,00:00:11.50,10,987,00:00:00.00,0,0,,
M-85,het,100,37.7,3,00:00:45.00,00:00:07.30,8,533,00:00:00.00,0,0,,
M-85,het,100,47.9,4,00:01:00.00,00:00:12.10,10,1392,00:00:00.00,0,0,,
M-85,het,100,61.8,5,00:01:15.00,00:00:13.20,4,1923,00:00:00.00,0,0,,
M-85,het,100,83.6,6,00:01:30.00,00:00:06.40,5,704,00:00:00.00,0,0,,
M-85,het,100,96.9,7,00:01:45.00,00:00:08.10,9,920,00:00:00.00,0,0,,
M-85,het,100,117.1,8,00:02:00.00,00:00:02.90,3,261,00:00:00.00,0,0,,
M-85,het,100,134.3,9,00:02:15.00,00:00:00.70,4,43,00:00:00.00,0,0,,
M-85,het,100,144.1,10,00:02:30.00,00:00:05.90,10,499,00:00:00.00,0,0,,
M-85,het,100,161.9,11,00:02:45.00,00:00:03.10,9,191,00:00:00.00,0,0,,
M-85,het,100,177.1,12,00:03:00.00,00:00:02.90,5,329,00:00:00.00,0,0,,
M-85,het,100,191.6,13,00:03:15.00,00:00:03.40,9,262,00:00:00.00,0,0,,
M-85,het,100,201.9,14,00:03:30.00,00:00:08.10,6,735,00:00:00.00,0,0,,
M-85,het,100,223.4,15,00:03:45.00,00:00:01.60,3,129,00:00:00.00,0,0,,
M-85,het,100,238.8,16,00:04:00.00,00:00:01.20,5,64,00:00:00.00,0,0,,
M-85,het,100,254.7,17,00:04:15.00,00:00:00.30,2,17,00:00:00.00,0,0,,
M-85,het,100,267.6,18,00:04:30.00,00:00:02.40,9,190,00:00:00.00,0,0,,
M-85,het,100,281.3,19,00:04:45.00,00:00:03.70,6,262,00:00:00.00,0,0,,
M-85,het,100,297.9,20,00:05:00.00,00:00:02.10,4,172,00:00:00.00,0,0,,
M-85,het,100,314.5,21,00:05:15.00,00:00:00.50,1,33,00:00:00.00,0,0,,
M-85,het,100,327.9,22,00:05:30.00,00:00:02.10,4,202,00:00:00.00,0,0,,
M-85,het,100,343.6,23,00:05:45.00,00:00:01.40,1,105,00:00:00.00,0,0,,
M-85,het,100,359.4,24,00:06:00.00,00:00:00.60,2,40,00:00:00.00,0,0,,
M-85,het,100,257.8,25,00:06:00.00,00:01:42.20,131,10048,00:00:00.00,0,0,,
F-89,het,100,11.3,1,00:00:15.00,00:00:03.70,5,366,00:00:00.00,0,0,,
F-89,het,100,21.3,2,00:00:30.00,00:00:08.70,8,795,00:00:00.00,0,0,,
F-89,het,100,41.6,3,00:00:45.00,00:00:03.40,5,344,00:00:00.00,0,0,,
F-89,het,100,58.3,4,00:01:00.00,00:00:01.70,1,236,00:00:00.00,0,0,,
F-89,het,100,71.7,5,00:01:15.00,00:00:03.30,8,346,00:00:00.00,0,0,,
F-89,het,100,86.8,6,00:01:30.00,00:00:03.20,8,286,00:00:00.00,0,0,,
F-89,het,100,102.4,7,00:01:45.00,00:00:02.60,9,195,00:00:00.00,0,0,,
F-89,het,100,117.3,8,00:02:00.00,00:00:02.70,7,195,00:00:00.00,0,0,,
F-89,het,100,134.0,9,00:02:15.00,00:00:01.00,1,122,00:00:00.00,0,0,,
F-89,het,100,149.2,10,00:02:30.00,00:00:00.80,5,48,00:00:00.00,0,0,,
F-89,het,100,163.9,11,00:02:45.00,00:00:01.10,3,76,00:00:00.00,0,0,,
F-89,het,100,170.1,12,00:03:00.00,00:00:09.70,9,1343,00:00:00.20,1,109,,
F-89,het,100,180.0,13,00:03:15.00,00:00:12.30,0,3909,00:00:02.70,8,1716,,
F-89,het,100,195.0,14,00:03:30.00,00:00:15.00,0,3292,00:00:00.00,0,0,,
F-89,het,100,210.0,15,00:03:45.00,00:00:15.00,0,3413,00:00:00.00,0,0,,
F-89,het,100,225.0,16,00:04:00.00,00:00:15.00,0,3566,00:00:00.00,0,0,,
F-89,het,100,241.3,17,00:04:15.00,00:00:13.30,6,2695,00:00:00.40,2,220,,
F-89,het,100,256.6,18,00:04:30.00,00:00:12.90,5,3043,00:00:00.50,2,253,,
F-89,het,100,274.5,19,00:04:45.00,00:00:09.70,4,2295,00:00:00.80,3,458,,
F-89,het,100,288.9,20,00:05:00.00,00:00:10.80,1,1975,00:00:00.30,3,152,,
F-89,het,100,307.0,21,00:05:15.00,00:00:07.70,5,1546,00:00:00.30,2,156,,
F-89,het,100,321.6,22,00:05:30.00,00:00:08.40,5,1579,00:00:00.00,0,0,,
F-89,het,100,337.4,23,00:05:45.00,00:00:07.60,9,751,00:00:00.00,0,0,,
F-89,het,100,348.3,24,00:06:00.00,00:00:11.70,10,1007,00:00:00.00,0,0,,
F-89,het,100,173.5,25,00:06:00.00,00:03:01.30,114,33423,00:00:05.20,21,3064,,
F-119,het,98,4.3,1,00:00:15.00,00:00:10.70,12,905,00:00:00.00,0,0,,
F-119,het,98,19.7,2,00:00:30.00,00:00:10.30,12,905,00:00:00.00,0,0,,
F-119,het,98,36.9,3,00:00:45.00,00:00:08.10,12,586,00:00:00.00,0,0,,
F-119,het,98,52.1,4,00:01:00.00,00:00:07.90,16,565,00:00:00.00,0,0,,
F-119,het,98,68.9,5,00:01:15.00,00:00:06.10,9,438,00:00:00.00,0,0,,
F-119,het,98,86.6,6,00:01:30.00,00:00:03.40,8,239,00:00:00.00,0,0,,
F-119,het,98,99.2,7,00:01:45.00,00:00:05.80,9,429,00:00:00.00,0,0,,
F-119,het,98,119.0,8,00:02:00.00,00:00:01.00,4,87,00:00:00.00,0,0,,
F-119,het,98,131.8,9,00:02:15.00,00:00:03.20,6,225,00:00:00.00,0,0,,
F-119,het,98,143.8,10,00:02:30.00,00:00:06.20,10,455,00:00:00.00,0,0,,
F-119,het,98,162.7,11,00:02:45.00,00:00:02.30,6,147,00:00:00.00,0,0,,
F-119,het,98,174.0,12,00:03:00.00,00:00:06.00,14,434,00:00:00.00,0,0,,
F-119,het,98,192.8,13,00:03:15.00,00:00:02.20,3,172,00:00:00.00,0,0,,
F-119,het,98,206.0,14,00:03:30.00,00:00:04.00,7,321,00:00:00.00,0,0,,
F-119,het,98,224.5,15,00:03:45.00,00:00:00.50,1,35,00:00:00.00,0,0,,
F-119,het,98,235.6,16,00:04:00.00,00:00:04.40,6,376,00:00:00.00,0,0,,
F-119,het,98,246.9,17,00:04:15.00,00:00:08.10,10,734,00:00:00.00,0,0,,
F-119,het,98,266.7,18,00:04:30.00,00:00:03.30,5,419,00:00:00.00,0,0,,
F-119,het,98,282.3,19,00:04:45.00,00:00:02.70,5,288,00:00:00.00,0,0,,
F-119,het,98,292.7,20,00:05:00.00,00:00:07.30,9,828,00:00:00.00,0,0,,
F-119,het,98,307.9,21,00:05:15.00,00:00:07.10,13,485,00:00:00.00,0,0,,
F-119,het,98,330.0,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-119,het,98,342.1,23,00:05:45.00,00:00:02.90,7,332,00:00:00.00,0,0,,
F-119,het,98,356.9,24,00:06:00.00,00:00:03.10,5,331,00:00:00.00,0,0,,
F-119,het,98,243.4,25,00:06:00.00,00:01:56.60,189,9736,00:00:00.00,0,0,,
M-95,hom,98,8.8,1,00:00:15.00,00:00:06.20,20,385,00:00:00.00,0,0,,
M-95,hom,98,21.2,2,00:00:30.00,00:00:08.80,14,693,00:00:00.00,0,0,,
M-95,hom,98,35.1,3,00:00:45.00,00:00:09.90,20,806,00:00:00.00,0,0,,
M-95,hom,98,48.9,4,00:01:00.00,00:00:11.10,13,1055,00:00:00.00,0,0,,
M-95,hom,98,68.4,5,00:01:15.00,00:00:06.60,9,556,00:00:00.00,0,0,,
M-95,hom,98,90.0,6,00:01:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-95,hom,98,105.0,7,00:01:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-95,hom,98,119.0,8,00:02:00.00,00:00:01.00,4,66,00:00:00.00,0,0,,
M-95,hom,98,133.1,9,00:02:15.00,00:00:01.90,6,134,00:00:00.00,0,0,,
M-95,hom,98,147.8,10,00:02:30.00,00:00:02.20,10,124,00:00:00.00,0,0,,
M-95,hom,98,157.1,11,00:02:45.00,00:00:07.90,11,775,00:00:00.00,0,0,,
M-95,hom,98,178.1,12,00:03:00.00,00:00:01.70,2,327,00:00:00.20,1,117,,
M-95,hom,98,195.0,13,00:03:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-95,hom,98,208.3,14,00:03:30.00,00:00:01.70,4,120,00:00:00.00,0,0,,
M-95,hom,98,219.9,15,00:03:45.00,00:00:05.10,10,387,00:00:00.00,0,0,,
M-95,hom,98,233.5,16,00:04:00.00,00:00:06.50,7,649,00:00:00.00,0,0,,
M-95,hom,98,252.6,17,00:04:15.00,00:00:02.40,4,194,00:00:00.00,0,0,,
M-95,hom,98,270.0,18,00:04:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-95,hom,98,284.9,19,00:04:45.00,00:00:00.10,1,6,00:00:00.00,0,0,,
M-95,hom,98,293.0,20,00:05:00.00,00:00:07.00,8,611,00:00:00.00,0,0,,
M-95,hom,98,309.3,21,00:05:15.00,00:00:05.70,13,454,00:00:00.00,0,0,,
M-95,hom,98,330.0,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-95,hom,98,343.7,23,00:05:45.00,00:00:01.30,2,94,00:00:00.00,0,0,,
M-95,hom,98,354.7,24,00:06:00.00,00:00:05.30,9,493,00:00:00.00,0,0,,
M-95,hom,98,267.4,25,00:06:00.00,00:01:32.40,167,7929,00:00:00.20,1,117,,
F-101,hom,98,9.7,1,00:00:15.00,00:00:05.30,15,349,00:00:00.00,0,0,,
F-101,hom,98,25.8,2,00:00:30.00,00:00:04.20,9,304,00:00:00.00,0,0,,
F-101,hom,98,41.3,3,00:00:45.00,00:00:03.70,9,237,00:00:00.00,0,0,,
F-101,hom,98,57.8,4,00:01:00.00,00:00:02.20,7,132,00:00:00.00,0,0,,
F-101,hom,98,74.6,5,00:01:15.00,00:00:00.40,2,21,00:00:00.00,0,0,,
F-101,hom,98,85.7,6,00:01:30.00,00:00:04.30,12,259,00:00:00.00,0,0,,
F-101,hom,98,102.5,7,00:01:45.00,00:00:02.50,8,150,00:00:00.00,0,0,,
F-101,hom,98,119.4,8,00:02:00.00,00:00:00.60,3,47,00:00:00.00,0,0,,
F-101,hom,98,134.4,9,00:02:15.00,00:00:00.60,2,35,00:00:00.00,0,0,,
F-101,hom,98,143.7,10,00:02:30.00,00:00:06.30,16,403,00:00:00.00,0,0,,
F-101,hom,98,163.0,11,00:02:45.00,00:00:02.00,6,152,00:00:00.00,0,0,,
F-101,hom,98,175.3,12,00:03:00.00,00:00:04.70,7,321,00:00:00.00,0,0,,
F-101,hom,98,194.9,13,00:03:15.00,00:00:00.10,1,5,00:00:00.00,0,0,,
F-101,hom,98,208.8,14,00:03:30.00,00:00:01.20,3,80,00:00:00.00,0,0,,
F-101,hom,98,218.4,15,00:03:45.00,00:00:06.60,11,559,00:00:00.00,0,0,,
F-101,hom,98,236.4,16,00:04:00.00,00:00:03.60,5,267,00:00:00.00,0,0,,
F-101,hom,98,255.0,17,00:04:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-101,hom,98,269.3,18,00:04:30.00,00:00:00.70,2,43,00:00:00.00,0,0,,
F-101,hom,98,279.7,19,00:04:45.00,00:00:05.30,10,485,00:00:00.00,0,0,,
F-101,hom,98,298.5,20,00:05:00.00,00:00:01.50,3,108,00:00:00.00,0,0,,
F-101,hom,98,314.5,21,00:05:15.00,00:00:00.50,1,41,00:00:00.00,0,0,,
F-101,hom,98,324.7,22,00:05:30.00,00:00:05.30,7,386,00:00:00.00,0,0,,
F-101,hom,98,344.2,23,00:05:45.00,00:00:00.80,4,42,00:00:00.00,0,0,,
F-101,hom,98,360.0,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-101,hom,98,297.6,25,00:06:00.00,00:01:02.40,143,4426,00:00:00.00,0,0,,
F-108,hom,98,9.5,1,00:00:15.00,00:00:05.50,10,404,00:00:00.00,0,0,,
F-108,hom,98,20.7,2,00:00:30.00,00:00:09.30,14,702,00:00:00.00,0,0,,
F-108,hom,98,36.3,3,00:00:45.00,00:00:08.70,5,785,00:00:00.00,0,0,,
F-108,hom,98,54.8,4,00:01:00.00,00:00:05.20,8,449,00:00:00.00,0,0,,
F-108,hom,98,74.1,5,00:01:15.00,00:00:00.90,2,61,00:00:00.00,0,0,,
F-108,hom,98,84.5,6,00:01:30.00,00:00:05.50,11,415,00:00:00.00,0,0,,
F-108,hom,98,102.6,7,00:01:45.00,00:00:02.40,9,156,00:00:00.00,0,0,,
F-108,hom,98,119.1,8,00:02:00.00,00:00:00.90,3,69,00:00:00.00,0,0,,
F-108,hom,98,134.9,9,00:02:15.00,00:00:00.10,1,5,00:00:00.00,0,0,,
F-108,hom,98,144.2,10,00:02:30.00,00:00:05.80,16,368,00:00:00.00,0,0,,
F-108,hom,98,165.0,11,00:02:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-108,hom,98,179.1,12,00:03:00.00,00:00:00.90,3,60,00:00:00.00,0,0,,
F-108,hom,98,191.9,13,00:03:15.00,00:00:03.10,6,226,00:00:00.00,0,0,,
F-108,hom,98,206.2,14,00:03:30.00,00:00:03.80,9,413,00:00:00.00,0,0,,
F-108,hom,98,220.8,15,00:03:45.00,00:00:04.20,6,358,00:00:00.00,0,0,,
F-108,hom,98,237.8,16,00:04:00.00,00:00:02.20,5,157,00:00:00.00,0,0,,
F-108,hom,98,251.7,17,00:04:15.00,00:00:03.30,9,244,00:00:00.00,0,0,,
F-108,hom,98,266.9,18,00:04:30.00,00:00:03.10,6,205,00:00:00.00,0,0,,
F-108,hom,98,281.7,19,00:04:45.00,00:00:03.30,8,221,00:00:00.00,0,0,,
F-108,hom,98,299.2,20,00:05:00.00,00:00:00.80,2,46,00:00:00.00,0,0,,
F-108,hom,98,312.4,21,00:05:15.00,00:00:02.60,5,212,00:00:00.00,0,0,,
F-108,hom,98,328.8,22,00:05:30.00,00:00:01.20,4,74,00:00:00.00,0,0,,
F-108,hom,98,342.9,23,00:05:45.00,00:00:02.10,5,164,00:00:00.00,0,0,,
F-108,hom,98,356.3,24,00:06:00.00,00:00:03.70,9,252,00:00:00.00,0,0,,
F-108,hom,98,281.4,25,00:06:00.00,00:01:18.60,156,6046,00:00:00.00,0,0,,
M-114,hom,98,10.0,1,00:00:15.00,00:00:05.00,14,329,00:00:00.00,0,0,,
M-114,hom,98,21.3,2,00:00:30.00,00:00:08.70,17,667,00:00:00.00,0,0,,
M-114,hom,98,36.4,3,00:00:45.00,00:00:08.60,13,667,00:00:00.00,0,0,,
M-114,hom,98,53.8,4,00:01:00.00,00:00:06.20,16,472,00:00:00.00,0,0,,
M-114,hom,98,69.0,5,00:01:15.00,00:00:06.00,10,434,00:00:00.00,0,0,,
M-114,hom,98,88.0,6,00:01:30.00,00:00:02.00,7,135,00:00:00.00,0,0,,
M-114,hom,98,102.4,7,00:01:45.00,00:00:02.60,8,159,00:00:00.00,0,0,,
M-114,hom,98,114.3,8,00:02:00.00,00:00:05.70,12,395,00:00:00.00,0,0,,
M-114,hom,98,134.7,9,00:02:15.00,00:00:00.30,1,32,00:00:00.00,0,0,,
M-114,hom,98,148.5,10,00:02:30.00,00:00:01.50,7,90,00:00:00.00,0,0,,
M-114,hom,98,160.4,11,00:02:45.00,00:00:04.60,11,326,00:00:00.00,0,0,,
M-114,hom,98,179.4,12,00:03:00.00,00:00:00.60,1,51,00:00:00.00,0,0,,
M-114,hom,98,194.3,13,00:03:15.00,00:00:00.70,2,50,00:00:00.00,0,0,,
M-114,hom,98,206.0,14,00:03:30.00,00:00:04.00,12,291,00:00:00.00,0,0,,
M-114,hom,98,221.3,15,00:03:45.00,00:00:03.70,7,266,00:00:00.00,0,0,,
M-114,hom,98,239.8,16,00:04:00.00,00:00:00.20,1,13,00:00:00.00,0,0,,
M-114,hom,98,254.5,17,00:04:15.00,00:00:00.50,2,48,00:00:00.00,0,0,,
M-114,hom,98,262.2,18,00:04:30.00,00:00:07.70,11,692,00:00:00.10,1,50,,
M-114,hom,98,282.9,19,00:04:45.00,00:00:02.10,4,123,00:00:00.00,0,0,,
M-114,hom,98,299.4,20,00:05:00.00,00:00:00.60,3,33,00:00:00.00,0,0,,
M-114,hom,98,310.5,21,00:05:15.00,00:00:04.50,9,325,00:00:00.00,0,0,,
M-114,hom,98,329.3,22,00:05:30.00,00:00:00.70,3,40,00:00:00.00,0,0,,
M-114,hom,98,340.6,23,00:05:45.00,00:00:04.40,11,325,00:00:00.00,0,0,,
M-114,hom,98,359.8,24,00:06:00.00,00:00:00.20,1,11,00:00:00.00,0,0,,
M-114,hom,98,278.8,25,00:06:00.00,00:01:21.10,183,5974,00:00:00.10,1,50,,
M-116,hom,98,7.0,1,00:00:15.00,00:00:08.00,18,563,00:00:00.00,0,0,,
M-116,hom,98,21.2,2,00:00:30.00,00:00:08.80,16,786,00:00:00.00,0,0,,
M-116,hom,98,37.7,3,00:00:45.00,00:00:07.30,8,618,00:00:00.00,0,0,,
M-116,hom,98,58.1,4,00:01:00.00,00:00:01.90,6,119,00:00:00.00,0,0,,
M-116,hom,98,73.0,5,00:01:15.00,00:00:02.00,6,130,00:00:00.00,0,0,,
M-116,hom,98,90.0,6,00:01:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-116,hom,98,103.8,7,00:01:45.00,00:00:01.20,6,75,00:00:00.00,0,0,,
M-116,hom,98,119.5,8,00:02:00.00,00:00:00.50,3,29,00:00:00.00,0,0,,
M-116,hom,98,134.7,9,00:02:15.00,00:00:00.30,2,18,00:00:00.00,0,0,,
M-116,hom,98,150.0,10,00:02:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-116,hom,98,164.8,11,00:02:45.00,00:00:00.20,1,10,00:00:00.00,0,0,,
M-116,hom,98,180.0,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-116,hom,98,194.6,13,00:03:15.00,00:00:00.40,3,22,00:00:00.00,0,0,,
M-116,hom,98,209.8,14,00:03:30.00,00:00:00.20,2,10,00:00:00.00,0,0,,
M-116,hom,98,224.9,15,00:03:45.00,00:00:00.10,1,5,00:00:00.00,0,0,,
M-116,hom,98,239.9,16,00:04:00.00,00:00:00.10,1,5,00:00:00.00,0,0,,
M-116,hom,98,255.0,17,00:04:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-116,hom,98,268.4,18,00:04:30.00,00:00:01.60,4,106,00:00:00.00,0,0,,
M-116,hom,98,282.2,19,00:04:45.00,00:00:02.80,10,186,00:00:00.00,0,0,,
M-116,hom,98,299.7,20,00:05:00.00,00:00:00.30,1,16,00:00:00.00,0,0,,
M-116,hom,98,314.6,21,00:05:15.00,00:00:00.40,2,22,00:00:00.00,0,0,,
M-116,hom,98,328.4,22,00:05:30.00,00:00:01.60,7,92,00:00:00.00,0,0,,
M-116,hom,98,343.6,23,00:05:45.00,00:00:01.40,6,128,00:00:00.00,0,0,,
M-116,hom,98,360.0,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-116,hom,98,320.9,25,00:06:00.00,00:00:39.10,103,2940,00:00:00.00,0,0,,
F-135,hom,97,9.7,1,00:00:15.00,00:00:05.30,16,358,00:00:00.00,0,0,,
F-135,hom,97,23.4,2,00:00:30.00,00:00:06.60,11,491,00:00:00.00,0,0,,
F-135,hom,97,38.1,3,00:00:45.00,00:00:06.90,12,557,00:00:00.00,0,0,,
F-135,hom,97,54.9,4,00:01:00.00,00:00:05.10,7,442,00:00:00.00,0,0,,
F-135,hom,97,72.5,5,00:01:15.00,00:00:02.50,5,197,00:00:00.00,0,0,,
F-135,hom,97,89.2,6,00:01:30.00,00:00:00.80,3,47,00:00:00.00,0,0,,
F-135,hom,97,104.3,7,00:01:45.00,00:00:00.70,3,50,00:00:00.00,0,0,,
F-135,hom,97,119.8,8,00:02:00.00,00:00:00.20,1,12,00:00:00.00,0,0,,
F-135,hom,97,134.4,9,00:02:15.00,00:00:00.60,5,31,00:00:00.00,0,0,,
F-135,hom,97,148.4,10,00:02:30.00,00:00:01.60,2,112,00:00:00.00,0,0,,
F-135,hom,97,164.4,11,00:02:45.00,00:00:00.60,2,38,00:00:00.00,0,0,,
F-135,hom,97,179.0,12,00:03:00.00,00:00:01.00,5,54,00:00:00.00,0,0,,
F-135,hom,97,195.0,13,00:03:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-135,hom,97,206.0,14,00:03:30.00,00:00:04.00,6,288,00:00:00.00,0,0,,
F-135,hom,97,224.1,15,00:03:45.00,00:00:00.90,0,74,00:00:00.00,0,0,,
F-135,hom,97,237.8,16,00:04:00.00,00:00:02.20,8,140,00:00:00.00,0,0,,
F-135,hom,97,254.8,17,00:04:15.00,00:00:00.20,2,12,00:00:00.00,0,0,,
F-135,hom,97,269.4,18,00:04:30.00,00:00:00.60,5,31,00:00:00.00,0,0,,
F-135,hom,97,283.8,19,00:04:45.00,00:00:01.20,2,74,00:00:00.00,0,0,,
F-135,hom,97,296.6,20,00:05:00.00,00:00:03.40,5,222,00:00:00.00,0,0,,
F-135,hom,97,312.1,21,00:05:15.00,00:00:02.90,7,241,00:00:00.00,0,0,,
F-135,hom,97,324.6,22,00:05:30.00,00:00:05.40,6,451,00:00:00.00,0,0,,
F-135,hom,97,337.9,23,00:05:45.00,00:00:07.00,7,694,00:00:00.10,1,57,,
F-135,hom,97,359.2,24,00:06:00.00,00:00:00.80,2,62,00:00:00.00,0,0,,
F-135,hom,97,299.4,25,00:06:00.00,00:01:00.50,122,4678,00:00:00.10,1,57,,
M-76,wt,100,6.7,1,00:00:15.00,00:00:08.30,10,882,00:00:00.00,0,0,,
M-76,wt,100,19.6,2,00:00:30.00,00:00:10.40,4,1272,00:00:00.00,0,0,,
M-76,wt,100,35.7,3,00:00:45.00,00:00:09.10,7,996,00:00:00.20,2,101,,
M-76,wt,100,51.9,4,00:01:00.00,00:00:08.10,8,902,00:00:00.00,0,0,,
M-76,wt,100,69.2,5,00:01:15.00,00:00:05.80,7,575,00:00:00.00,0,0,,
M-76,wt,100,83.4,6,00:01:30.00,00:00:06.60,5,705,00:00:00.00,0,0,,
M-76,wt,100,98.2,7,00:01:45.00,00:00:06.80,7,937,00:00:00.00,0,0,,
M-76,wt,100,120.0,8,00:02:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-76,wt,100,131.2,9,00:02:15.00,00:00:03.80,4,294,00:00:00.00,0,0,,
M-76,wt,100,149.9,10,00:02:30.00,00:00:00.10,1,5,00:00:00.00,0,0,,
M-76,wt,100,158.5,11,00:02:45.00,00:00:06.50,8,789,00:00:00.00,0,0,,
M-76,wt,100,170.3,12,00:03:00.00,00:00:09.50,9,1259,00:00:00.20,1,127,,
M-76,wt,100,192.3,13,00:03:15.00,00:00:02.70,2,295,00:00:00.00,0,0,,
M-76,wt,100,208.6,14,00:03:30.00,00:00:01.40,4,112,00:00:00.00,0,0,,
M-76,wt,100,222.6,15,00:03:45.00,00:00:02.40,3,198,00:00:00.00,0,0,,
M-76,wt,100,239.7,16,00:04:00.00,00:00:00.30,1,18,00:00:00.00,0,0,,
M-76,wt,100,251.5,17,00:04:15.00,00:00:03.50,5,428,00:00:00.00,0,0,,
M-76,wt,100,268.4,18,00:04:30.00,00:00:01.60,4,118,00:00:00.00,0,0,,
M-76,wt,100,281.1,19,00:04:45.00,00:00:03.90,3,418,00:00:00.00,0,0,,
M-76,wt,100,293.5,20,00:05:00.00,00:00:06.50,5,845,00:00:00.00,0,0,,
M-76,wt,100,309.5,21,00:05:15.00,00:00:05.50,6,567,00:00:00.00,0,0,,
M-76,wt,100,327.9,22,00:05:30.00,00:00:02.10,2,159,00:00:00.00,0,0,,
M-76,wt,100,336.8,23,00:05:45.00,00:00:08.10,7,1304,00:00:00.10,1,52,,
M-76,wt,100,349.3,24,00:06:00.00,00:00:10.70,8,968,00:00:00.00,0,0,,
M-76,wt,100,235.8,25,00:06:00.00,00:02:03.70,120,14046,00:00:00.50,4,280,,
F-142,wt,97,12.4,1,00:00:15.00,00:00:02.60,15,168,00:00:00.00,0,0,,
F-142,wt,97,25.4,2,00:00:30.00,00:00:04.60,17,289,00:00:00.00,0,0,,
F-142,wt,97,40.0,3,00:00:45.00,00:00:05.00,15,336,00:00:00.00,0,0,,
F-142,wt,97,57.0,4,00:01:00.00,00:00:03.00,10,184,00:00:00.00,0,0,,
F-142,wt,97,74.4,5,00:01:15.00,00:00:00.60,4,34,00:00:00.00,0,0,,
F-142,wt,97,90.0,6,00:01:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-142,wt,97,105.0,7,00:01:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-142,wt,97,118.1,8,00:02:00.00,00:00:01.90,10,108,00:00:00.00,0,0,,
