Mouse<br />Label,Genotype,Age (days),Weight,Comments,
M-75,het,13,7.7,,
M-75,het,29,20.9,,
M-75,het,57,26.7,,
M-75,het,43,23.5,,
M-77,het,13,8.8,,
F-83,het,13,7.7,,
M-84,het,13,7.7,,
M-85,het,13,7.5,,
M-85,het,57,27.3,,
M-85,het,43,24.4,,
M-85,het,29,19.0,,
M-87,het,13,7.6,,
F-88,het,13,7.0,,
F-89,het,13,8.0,,
F-89,het,29,16.3,,
F-89,het,57,22.9,,
F-89,het,43,20.2,,
F-91,het,13,8.2,,
F-92,het,13,7.2,,
M-93,het,12,6.9,,
M-96,het,12,6.6,,
M-97,het,12,6.2,,
M-98,het,12,7.3,,
M-99,het,12,6.8,,
M-103,het,12,8.3,,
F-105,het,12,8.0,,
F-110,het,12,8.5,,
M-111,het,12,7.0,,
M-113,het,12,6.3,,
M-115,het,12,6.2,,
F-117,het,12,6.8,,
F-119,het,12,6.2,,
F-119,het,27,14.1,,
F-119,het,41,17.6,,
F-119,het,55,21.2,,
F-120,het,12,6.6,,
M-128,het,12,7.2,,
M-129,het,12,7.6,,
M-130,het,12,7.1,,
M-132,het,12,7.2,,
M-133,het,12,6.0,,
F-134,het,12,7.6,,
M-136,het,12,9.8,,
M-137,het,12,8.7,,
F-138,het,12,8.3,,
F-139,het,12,9.3,,
F-140,het,12,8.8,,
M-144,het,12,7.0,,
M-146,het,12,6.7,,
F-147,het,12,7.0,,
F-149,het,12,6.9,,
F-150,het,12,6.3,,
F-78,hom,13,8.5,,
F-78,hom,57,23.4,,
F-78,hom,43,21.5,,
F-78,hom,29,19.2,,
F-79,hom,13,7.9,,
F-80,hom,13,8.2,,
F-81,hom,13,8.5,,
F-82,hom,13,7.3,,
F-90,hom,13,7.0,,
M-94,hom,12,6.7,,
M-95,hom,12,6.8,,
M-95,hom,55,22.3,,
M-95,hom,27,14.9,,
M-95,hom,41,19.1,,
F-101,hom,12,6.8,,
F-101,hom,55,18.8,,
F-101,hom,41,16.7,,
F-101,hom,27,14.0,,
M-104,hom,12,5.9,,
M-104,hom,27,15.4,,
M-104,hom,41,19.6,,
M-104,hom,55,22.3,,
F-108,hom,12,8.4,,
F-108,hom,27,16.7,,
F-108,hom,41,20.1,,
F-108,hom,55,21.9,,
M-112,hom,12,6.5,,
M-114,hom,12,6.0,,
M-114,hom,27,14.2,,
M-114,hom,55,20.6,,
M-114,hom,41,19.1,,
M-116,hom,12,6.2,,
M-116,hom,27,14.4,,
M-116,hom,55,25.0,,
M-116,hom,41,22.3,,
F-135,hom,12,6.3,,
F-135,hom,27,15.1,,
F-135,hom,40,17.6,,
F-135,hom,54,19.8,,
F-141,hom,12,8.0,,
F-148,hom,12,7.1,,
F-151,hom,12,6.2,,
M-76,wt,13,7.4,,
M-76,wt,57,29.9,,
M-76,wt,43,26.1,,
M-76,wt,29,20.3,,
M-86,wt,13,7.7,,
F-100,wt,12,4.1,,
M-102,wt,12,7.8,,
F-106,wt,12,7.2,,
F-107,wt,12,8.1,,
F-107,wt,55,19.7,,
F-107,wt,27,16.4,,
F-107,wt,41,17.7,,
F-109,wt,12,8.5,,
F-118,wt,12,7.2,,
M-131,wt,12,7.1,,
F-142,wt,12,8.5,,
F-142,wt,27,15.9,,
F-142,wt,40,18.1,,
F-142,wt,54,19.9,,
M-143,wt,12,7.3,,
M-143,wt,27,19.0,,
M-143,wt,40,24.8,,
M-143,wt,54,26.5,,
M-145,wt,12,6.8,,
